"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-08T00:00:00.000Z","México","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","active","complete","[GRUPO PARISINA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_405]","[{roles=supplier, name=GRUPO PARISINA S.A DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","CTO_405-CTO_405","[contract]","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","CTO_405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_405}]","VESTUARIO UNIFORMES Y BLANCOS","CTO_405","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-08T00:00:00.000Z","CTO_405","ocds-0ud2q6-CTO_405","481.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.6","CTO_405"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_70]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CTO_70-CTO_70","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","[{id=pot-1620519810584}]","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CTO_70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_70}]","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","CTO_70","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-08T00:00:00.000Z","CTO_70","ocds-0ud2q6-CTO_70","49.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49.8","CTO_70"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_572]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_572-CTO_572","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICO CRISTAL","[{id=pot-1620519810584}]","COMPRA DE PLASTICO CRISTAL","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_572}]","COMPRA DE PLASTICO CRISTAL","CTO_572","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_572","ocds-0ud2q6-CTO_572","63.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63.57","CTO_572"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_573]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_573-CTO_573","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_573}]","COMPRA DE TELA","CTO_573","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_573","ocds-0ud2q6-CTO_573","158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158","CTO_573"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_577]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_577-CTO_577","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_577}]","COMPRA DE TELA","CTO_577","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_577","ocds-0ud2q6-CTO_577","159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159","CTO_577"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_579]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_579-CTO_579","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_579}]","COMPRA DE TELA","CTO_579","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_579","ocds-0ud2q6-CTO_579","389.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389.71","CTO_579"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_580]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_580-CTO_580","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_580}]","COMPRA DE TELA","CTO_580","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_580","ocds-0ud2q6-CTO_580","448.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.5","CTO_580"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_583]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_583-CTO_583","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_583}]","COMPRA DE TELA","CTO_583","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_583","ocds-0ud2q6-CTO_583","872.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872.5","CTO_583"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_631]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_631-CTO_631","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_631}]","COMPRA DE TELA","CTO_631","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_631","ocds-0ud2q6-CTO_631","119.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119.7","CTO_631"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_822]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_822-CTO_822","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_822}]","COMPRA DE TELA","CTO_822","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_822","ocds-0ud2q6-CTO_822","107.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107.29","CTO_822"
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-445/2008]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-445/2008-HRPJ-CD-445/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-445/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-445/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-445/2008}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","HRPJ-CD-445/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-08-06T00:00:00.000Z","HRPJ-CD-445/2008","ocds-0ud2q6-HRPJ-CD-445/2008","330.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330.6","HRPJ-CD-445/2008"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464/2007]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-464/2007-HRPJ-CD-464/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-464/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-464/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464/2007}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-464/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-24T00:00:00.000Z","HRPJ-CD-464/2007","ocds-0ud2q6-HRPJ-CD-464/2007","115.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115.01","HRPJ-CD-464/2007"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-222/2007]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-222/2007-HRPJ-CD-222/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-222/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-222/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-222/2007}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-222/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-04-28T00:00:00.000Z","HRPJ-CD-222/2007","ocds-0ud2q6-HRPJ-CD-222/2007","118.335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.335","HRPJ-CD-222/2007"
