"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T11:54:06.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EDGAR CASCANTE TENORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105750681, uri=https://www.tse.go.cr/}, address={streetAddress=calle 146, transversal 142 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR CASCANTE TENORIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-cascante-tenorio}]","4395000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000033-0015600001-432019180300062","[contract]","junta-de-proteccion-social","[edgar-cascante-tenorio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinaria y equipo del Cementerio Metropolitano.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001}]","432019180300062","2019CD-000033-0015600001","ocds-rwubve-2019CD-000033-0015600001","[SERVICIOS]","4395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR CASCANTE TENORIO, id=edgar-cascante-tenorio}]","4395000","https://www.sicop.go.cr/index.jsp","buyer","4395000","432019180300062"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T09:30:36.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000034-0015600001-432019180300122","[contract]","junta-de-proteccion-social","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquina Destructora Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001}]","432019180300122","2019CD-000034-0015600001","ocds-rwubve-2019CD-000034-0015600001","[BIENES]","7592064.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7592064.04","432019180300122","575.156367","575.156367","USD","USD","13200","13200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:31:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","823000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000035-0015600001-432019180300036","[contract]","junta-de-proteccion-social","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de repuesto para ascensor Schindler","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001}]","432019180300036","2019CD-000035-0015600001","ocds-rwubve-2019CD-000035-0015600001","[BIENES/SERVICIOS]","822039.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","823000","https://www.sicop.go.cr/index.jsp","buyer","822039.03","432019180300036",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T08:39:44.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0015600001]","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","27000000","CRC","JUNTA DE PROTECCION SOCIAL","2019LN-000005-0015600001-432020180300104","[contract]","junta-de-proteccion-social","[cori-motors-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos eléctricos contrato entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0015600001}]","432020180300104","2019LN-000005-0015600001","ocds-rwubve-2019LN-000005-0015600001","[BIENES]","2.23782491E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.23782491E7","432020180300104","566.537952","566.537952","USD","USD","39500","39500",,"2020-04-29T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T15:11:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015600001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","2200000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000015-0015600001-432020180300102","[contract]","junta-de-proteccion-social","[kavial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de toldos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015600001}]","432020180300102","2020CD-000015-0015600001","ocds-rwubve-2020CD-000015-0015600001","[SERVICIOS]","2485435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2485435","432020180300102",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T15:53:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015600001]","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","3840000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000016-0015600001-432020180300028","[contract]","junta-de-proteccion-social","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 48.000 Sobres manila de papel Kraft de 110 gramos, con lengüeta, 25.4 X 38.1 cm (10” X 15”).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015600001}]","432020180300028","2020CD-000016-0015600001","ocds-rwubve-2020CD-000016-0015600001","[BIENES]","3525600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","3840000","https://www.sicop.go.cr/index.jsp","buyer","3525600","432020180300028",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T17:13:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015600001]","[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","1211000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000018-0015600001-432020180300098","[contract]","junta-de-proteccion-social","[sistemas-euromatic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparacion de Cortinas Metálicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015600001}]","432020180300098","2020CD-000018-0015600001","ocds-rwubve-2020CD-000018-0015600001","[BIENES/SERVICIOS]","995346.319","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]","1211000","https://www.sicop.go.cr/index.jsp","buyer","995346.319","432020180300098",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T11:56:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015600001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","1100000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000017-0015600001-432020180300022","[contract]","junta-de-proteccion-social","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del montacargas de Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015600001}]","432020180300022","2020CD-000017-0015600001","ocds-rwubve-2020CD-000017-0015600001","[BIENES/SERVICIOS]","1096100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1096100","432020180300022",,,,,,,"2021-03-16T11:56:01.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T15:34:32.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","727000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000013-0015600001-432020180300017","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario Extra y en el periódico la Nación dirigido a los arrendatarios del Parque Cementerio Metropolitano y Cementerio General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015600001}]","432020180300017","2020CD-000013-0015600001","ocds-rwubve-2020CD-000013-0015600001","[SERVICIOS]","784672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","727000","https://www.sicop.go.cr/index.jsp","buyer","784672","432020180300017",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T15:34:02.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","727000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000013-0015600001-432020180300018","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario Extra y en el periódico la Nación dirigido a los arrendatarios del Parque Cementerio Metropolitano y Cementerio General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015600001}]","432020180300018","2020CD-000013-0015600001","ocds-rwubve-2020CD-000013-0015600001","[SERVICIOS]","726408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","727000","https://www.sicop.go.cr/index.jsp","buyer","726408","432020180300018",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T07:47:51.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","405000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000014-0015600001-432020180300011","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en medios de prensa escrita anuncio de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015600001}]","432020180300011","2020CD-000014-0015600001","ocds-rwubve-2020CD-000014-0015600001","[SERVICIOS]","477199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","405000","https://www.sicop.go.cr/index.jsp","buyer","477199","432020180300011",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T07:47:24.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","405000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000014-0015600001-432020180300012","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en medios de prensa escrita anuncio de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015600001}]","432020180300012","2020CD-000014-0015600001","ocds-rwubve-2020CD-000014-0015600001","[SERVICIOS]","404427","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","405000","https://www.sicop.go.cr/index.jsp","buyer","404427","432020180300012",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T14:13:18.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0015600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","950000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000011-0015600001-432020180300019","[contract]","junta-de-proteccion-social","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de vehículos Toyota de la Unidad de Transportes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0015600001}]","432020180300019","2020CD-000011-0015600001","ocds-rwubve-2020CD-000011-0015600001","[SERVICIOS]","892405.093","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","892405.093","432020180300019",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T19:08:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[MAINOR OCAMPO CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420416, uri=https://www.tse.go.cr/}, address={streetAddress=de la plaza del alto de la trininadad 350 este urbanizacion la fabiola casa 8-j Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MAINOR OCAMPO CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mainor-ocampo-chacon}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300074","[contract]","junta-de-proteccion-social","[mainor-ocampo-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300074","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAINOR OCAMPO CHACON, id=mainor-ocampo-chacon}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020180300074",,,,,,,,
