"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-06-05T16:52:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO INFORMATICO DEL NORTE SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167245]","[{address={countryName=México}, roles=supplier, name=CENTRO INFORMATICO DEL NORTE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-informatico-del-norte-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E357-2017-1489138","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-informatico-del-norte-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-06-06T09:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Programa de Capacitación para Acreditar en un solo Examen el Nivel Medio Superior","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Programa de Capacitación para Acreditar en un solo Examen el Nivel Medio Superior","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1489138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167245}]","Programa de Capacitación para Acreditar en un solo Examen el Nivel Medio Superio","1489138",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-11-15T00:00:00.000Z","1382657","ocds-0ud2q6-AA-006B00001-E357-2017","false","[{}]","05. Adjudicación Directa LAASSP","370000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO INFORMATICO DEL NORTE SC, id=centro-informatico-del-norte-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1489138",,"true"
"2019-01-24T01:16:35.000Z","2017-06-05T16:57:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HILO ROJO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167254]","[{address={countryName=México}, roles=supplier, name=HILO ROJO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hilo-rojo-sapi-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E358-2017-1489046","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hilo-rojo-sapi-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-06-06T09:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Reconocimiento que se otorgará a los colaboradores de la Comisión Nacional Bancaria y de Valores (CNBV) con motivo del día del padre.","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Reconocimiento que se otorgará a los colaboradores de la Comisión Nacional Bancaria y de Valores (CNBV) con motivo del día del padre.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1489046","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167254}]","Reconocimiento que se otorgará a los colaboradores de la CNBV","1489046",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-06-14T00:00:00.000Z","1383119","ocds-0ud2q6-AA-006B00001-E358-2017","false","[{}]","05. Adjudicación Directa LAASSP","74710.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HILO ROJO S A P I DE CV, id=hilo-rojo-sapi-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74710.3","1489046",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ALBERTO URZUA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172115]","[{address={countryName=México}, roles=supplier, name=ALBERTO URZUA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-urzua-gonzalez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E359-2017-1458156","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alberto-urzua-gonzalez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Nefrología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Nefrología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1458156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172115}]","Servicios Médicos como Médico Especialista en Nefrología","1458156",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1388389","ocds-0ud2q6-AA-006B00001-E359-2017","false","[{}]","05. Adjudicación Directa LAASSP","143500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALBERTO URZUA GONZALEZ, id=alberto-urzua-gonzalez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","1458156",,"true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SPT SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941609]","[{address={countryName=México}, roles=supplier, name=SPT SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spt-software-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E36-2016-1171038","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spt-software-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Soporte de software de acceso a sistemas bursatiles","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Soporte de software de acceso a sistemas bursatiles","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1171038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941609}]","Soporte de software de acceso a sistemas bursatiles","1171038",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1024428","ocds-0ud2q6-AA-006B00001-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","55500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SPT SOFTWARE SC, id=spt-software-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","1171038",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MAURICIO CANTELLANO OROZCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084178]","[{address={countryName=México}, roles=supplier, name=MAURICIO CANTELLANO OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-cantellano-orozco}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E36-2017-1349620","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mauricio-cantellano-orozco]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Urología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349620","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084178}]","Servicios Medicos en la especialidad en Urología","1349620",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290533","ocds-0ud2q6-AA-006B00001-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","112750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MAURICIO CANTELLANO OROZCO, id=mauricio-cantellano-orozco}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112750","1349620",,"true"
"2019-09-11T10:42:05.000Z","2018-04-20T12:45:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[INMOBILIARIA DOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Prestación de los Servicios de Guarda y Custodia, Administración, Organización, Depuración, Digitalización por Volumen para Respaldo de Archivos y cualquier otro medio de Guarda de Información","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441649]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DOSI SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA DOSI SA DE CV, scheme=RFC, verified=1, id=IDO850702MQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-dosi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E36-2018-1780983","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[inmobiliaria-dosi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-01-21T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Prestación de los Servicios de Guarda y Custodia, Administración, Organización, Depuración, Digitalización por Volumen para Respaldo de Archivos y cualquier otro medio de Guarda de Información","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006B00001","false","Expirado","Prestación de los Servicios de Guarda y Custodia, Administración, Organización, Depuración, Digitalización por Volumen para Respaldo de Archivos y cualquier otro medio de Guarda de Información","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1780983","MX-CPA","MXN","Prestación de los Servicios de Guarda y Custodia, Administración, Organización, Depuración, Digitalización por Volumen para Respaldo de Archivos y cualquier otro medio de Guarda de Información","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441649}]","Prestación de los Servicios de Guarda y Custodia de Información","1780983","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-01-30T00:00:00.000Z","1669363","ocds-0ud2q6-AA-006B00001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","2471431.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INMOBILIARIA DOSI SA DE CV, id=inmobiliaria-dosi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2471431.03","1780983","true",
"2021-05-08T13:40:09.000Z","2019-04-08T12:04:00.000Z","2019-04-22T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[INFORMACION DIGITAL VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de comunicación e información en vestíbulos, áreas de recepción y elevadores de la Comisión Nacional Bancaria y de Valores (CNBV)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652040]","[{identifier={legalName=INFORMACION DIGITAL VERTICE SA DE CV, scheme=RUPC, id=381262, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION DIGITAL VERTICE SA DE CV, additionalIdentifiers={legalName=INFORMACION DIGITAL VERTICE SA DE CV, scheme=RFC, verified=1, id=IDV031030P2A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-digital-vertice-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E36-2019-2057610","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[informacion-digital-vertice-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-04-11T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de comunicación e información en vestíbulos, áreas de recepción y elevadores de la Comisión Nacional Bancaria y de Valores (CNBV).","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de comunicación e información en vestíbulos, áreas de recepción y elevadores de la Comisión Nacional Bancaria y de Valores (CNBV).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2057610","MX-CPA","MXN","Servicio de comunicación e información en vestíbulos, áreas de recepción y elevadores de la Comisión Nacional Bancaria y de Valores (CNBV)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652040}]","Servicio de comunicación e información en vestíbulos, áreas de recepción","2057610","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1895864","ocds-0ud2q6-AA-006B00001-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","173333.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INFORMACION DIGITAL VERTICE SA DE CV, id=informacion-digital-vertice-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173333.48","2057610",,
"2021-11-14T09:56:21.000Z","2020-04-13T19:56:00.000Z","2020-03-31T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","https://sites.google.com/site/cnetuc/directorio","Ajuste y mantenimiento al instrumento de evaluación para el proceso y renovación de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo, el fortalecimiento del banco de reactivos, la estrategia de piloteo, la aplicación en línea e instalaciones para la misma, el procesamiento de la información y calificación para el ejercicio fiscal 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831886]","[{identifier={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, additionalIdentifiers={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RFC, verified=1, id=CNE940509K59}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E36-2020-2287323","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-03-18T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ajuste y mantenimiento para el proceso y renovación de certificación en PLD","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1634515200009}, {id=compranet-1636934400006}]","Art. 41 fr. I","006B00001","false","Expirado","Ajuste y mantenimiento para el proceso y renovación de certificación en PLD","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2287323","MX-CPA","MXN","Ajuste y mantenimiento al instrumento de evaluación para el proceso y renovación de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo, el fortalecimiento del banco de reactivos, la estrategia de piloteo, la aplicación en línea e instalaciones para la misma, el procesamiento de la información y calificación para el ejercicio fiscal 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2287323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831886}]","Ajuste y mantenimiento para el proceso y renovación de certificación en PLD","2287323","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2020-11-30T00:00:00.000Z","2089520","ocds-0ud2q6-AA-006B00001-E36-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.529444404E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.529444404E7","2287323","true",
"2019-01-24T01:16:35.000Z","2017-06-19T16:39:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HUGO LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181948]","[{address={countryName=México}, roles=supplier, name=HUGO LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-lopez-cruz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E361-2017-1489419","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hugo-lopez-cruz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-06-20T08:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de impresión del Informe Anual 2016 de la Comisión Nacional Bancaria y de Valores(CNBV) en español","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de impresión del Informe Anual 2016 de la Comisión Nacional Bancaria y de Valores(CNBV) en español","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1489419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181948}]","Servicios de impresión del Informe Anual 2016 de la CNBV en español","1489419",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-09-28T00:00:00.000Z","1398062","ocds-0ud2q6-AA-006B00001-E361-2017","false","[{}]","05. Adjudicación Directa LAASSP","59200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HUGO LOPEZ CRUZ, id=hugo-lopez-cruz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59200","1489419",,"true"
"2019-01-24T01:16:35.000Z","2017-06-20T16:25:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HUGO LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183181]","[{address={countryName=México}, roles=supplier, name=HUGO LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-lopez-cruz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E362-2017-1489314","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hugo-lopez-cruz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-06-21T10:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios para llevar a cabo la impresión del Reporte Nacional","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios para llevar a cabo la impresión del Reporte Nacional","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1489314","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183181}]","Servicios para llevar a cabo la impresión del Reporte Nacional","1489314",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-06-30T00:00:00.000Z","1399086","ocds-0ud2q6-AA-006B00001-E362-2017","false","[{}]","05. Adjudicación Directa LAASSP","174200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HUGO LOPEZ CRUZ, id=hugo-lopez-cruz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174200","1489314",,"true"
