"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700042258&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-02-700042258","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS","[{id=compranet3-1620530467436}]","18164003","VALVULAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700042258&vv_provsino=0}]","KIT SELLOS DE CARTUCHO P CILINDRO HIDRAULICO","700042258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-013-02","ocds-0ud2q6-18164003-013-02","133500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133500","700042258"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700035826&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-02-700035826","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE 3 PIEZAS","[{id=compranet3-1620530467436}]","18164003","VALVULAS DE 3 PIEZAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700035826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700035826&vv_provsino=0}]","EMPAQUES","700035826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-02","ocds-0ud2q6-18164003-004-02","344506.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344506.5","700035826"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036161&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-02-700036161","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULAS DE CUCHILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700036161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700036161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036161&vv_provsino=0}]","EMPAQUES","700036161","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-02","ocds-0ud2q6-18164003-004-02","219750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219750","700036161"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098531&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700098531","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE BOLA","[{id=compranet3-1620530467436}]","18164003","VALVULA DE BOLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700098531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098531&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700098531","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","157450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157450","700098531"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164339&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-05-700164339","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700164339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164339&vv_provsino=0}]","MADERA TRATADA DIFERENTES ESPECIFICACIONES","700164339","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-05","ocds-0ud2q6-18164003-028-05","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","700164339"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164700&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-05-700164700","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700164700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164700&vv_provsino=0}]","MADERA TRATADA DIFERENTES ESPECIFICACIONES","700164700","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-05","ocds-0ud2q6-18164003-028-05","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","700164700"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205094&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-06-700205094","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO MASICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700205094&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","700205094","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-032-06","ocds-0ud2q6-18164003-032-06","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","700205094"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128729&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-04-700128729","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPLE HIDRAULICO","[{id=compranet3-1620530467436}]","18164003","COPLE HIDRAULICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700128729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128729&vv_provsino=0}]","FLECHA PIÑON","700128729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-04","ocds-0ud2q6-18164003-030-04","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","700128729"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055398&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-024-02-700055398","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULA CUCHILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055398&vv_provsino=0}]","MULTIFUNCTION PROCESS","700055398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-024-02","ocds-0ud2q6-18164003-024-02","312276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312276","700055398"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260366&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-001-08-700260366","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Coples metálicos para tubería","[{id=compranet3-1620530467436}]","18164101","Coples metálicos para tubería","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700260366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260366&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE SUPERINTENDENCIA DE ESTUDIOS ZONA NORTE","700260366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-001-08","ocds-0ud2q6-18164101-001-08","1132191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132191","700260366"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265264&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-002-08-700265264","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","adaptador para canasta","[{id=compranet3-1620530467436}]","18164101","adaptador para canasta","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700265264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265264&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL DE PIEDRAS NEGRAS, COAHUILA A LOS PROYECTOS CARBON I Y II","700265264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-002-08","ocds-0ud2q6-18164101-002-08","352887.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352887.13","700265264"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149138&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-007-05-700149138","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Anillo de plýstico para tamiz","[{id=compranet3-1620530467436}]","18164101","Anillo de plýstico para tamiz","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700149138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149138&vv_provsino=0}]","Anillo de plýstico para tamiz","700149138","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-007-05","ocds-0ud2q6-18164101-007-05","118058.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118058.49","700149138"
