"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-150&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-08-C8-150","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional electronica bajo la cobertura de los tratados de libre comercio para la adquisiciýn de Lentes Intraoculares.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional electronica bajo la cobertura de los tratados de libre comercio para la adquisiciýn de Lentes Intraoculares.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-150&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional electronica bajo la cobertura de los tratados de libre comercio para la adquisiciýn de Lentes Intraoculares.","C8-150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-08","ocds-0ud2q6-00641189-001-08","1234320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234320","C8-150"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FEDERICO GUTIERREZ VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-011 Y C8-012&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FEDERICO GUTIERREZ VILLALOBOS, details={type=person}, id=federico-gutierrez-villalobos}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-07-C8-011 Y C8-012","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[federico-gutierrez-villalobos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Contrataciýn del servicio de mantenimiento a automoviles con refacciones para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Contrataciýn del servicio de mantenimiento a automoviles con refacciones para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-011 Y C8-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-011 Y C8-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-011 Y C8-012&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de mantenimiento a automoviles con refacciones para el ejercicio 2008","C8-011 Y C8-012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-07","ocds-0ud2q6-00641189-021-07","1233868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO GUTIERREZ VILLALOBOS, id=federico-gutierrez-villalobos}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233868","C8-011 Y C8-012"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FABRICA MEXICANA DE TORRES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326048&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICA MEXICANA DE TORRES S.A DE C.V, details={type=company}, id=fabrica-mexicana-de-torres-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-03-D326048","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[fabrica-mexicana-de-torres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","[{id=compranet3-1620530467436}]","641189","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D326048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D326048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326048&p_CveDep=00641&p_CveUni=189&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","D326048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-009-03","ocds-0ud2q6-00641189-009-03","1232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEXICANA DE TORRES S.A DE C.V, id=fabrica-mexicana-de-torres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232000","D326048"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ROSALVA GALAVIZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-143 Y C8-144&p_CveDep=00641&p_CveUni=189&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSALVA GALAVIZ DELGADO, details={type=person}, id=rosalva-galaviz-delgado}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-003-08-C8-143 Y C8-144","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[rosalva-galaviz-delgado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional electronica para la contrataciýn del servicio de výveres.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional electronica para la contrataciýn del servicio de výveres.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-143 Y C8-144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-143 Y C8-144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-143 Y C8-144&p_CveDep=00641&p_CveUni=189&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","PAQUETE PROTESIS GRUPO III","C8-143 Y C8-144","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-003-08","ocds-0ud2q6-00641189-003-08","1209472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALVA GALAVIZ DELGADO, id=rosalva-galaviz-delgado}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209472","C8-143 Y C8-144"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SEGURIDAD Y ALARMAS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-115&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD Y ALARMAS DE OCCIDENTE, SA DE CV, details={type=company}, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-059-07-C7-115","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[seguridad-y-alarmas-de-occidente-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SEGURIDAD Y RESGUARDO DE BIENES IMSS ORDINARIO","[{id=compranet3-1620530467436}]","641189","SEGURIDAD Y RESGUARDO DE BIENES IMSS ORDINARIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-115&vv_provsino=0}]","SEGURIDAD Y RESGUARDO DE BIENES IMSS ORDINARIO","C7-115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-059-07","ocds-0ud2q6-00641189-059-07","1203600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y ALARMAS DE OCCIDENTE, SA DE CV, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203600","C7-115"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CLAUDIA MARIA MEDINA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80015&p_CveDep=00641&p_CveUni=189&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLAUDIA MARIA MEDINA PEREZ, details={type=person}, id=claudia-maria-medina-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-039-07-D80015","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[claudia-maria-medina-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Insumos para impresoras y equipos de computo","[{id=compranet3-1620530467436}]","641189","Insumos para impresoras y equipos de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80015&p_CveDep=00641&p_CveUni=189&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Insumos para impresoras y equipos de computo","D80015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-039-07","ocds-0ud2q6-00641189-039-07","1194625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA MARIA MEDINA PEREZ, id=claudia-maria-medina-perez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194625","D80015"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCO ANTONIO DEL REAL LIMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050041 AL D050044&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO DEL REAL LIMA, details={type=person}, id=marco-antonio-del-real-lima}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-10-D050041 AL D050044","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marco-antonio-del-real-lima]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D050041 AL D050044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050041 AL D050044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050041 AL D050044&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","D050041 AL D050044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-10","ocds-0ud2q6-00641189-001-10","1188968.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO DEL REAL LIMA, id=marco-antonio-del-real-lima}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188968.04","D050041 AL D050044"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-164&p_CveDep=00641&p_CveUni=189&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-027-06-C6-164","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Servicio de suministro de oxigeno hospitalario y por receta mýdica","[{id=compranet3-1620530467436}]","641189","Servicio de suministro de oxigeno hospitalario y por receta mýdica","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-164&p_CveDep=00641&p_CveUni=189&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de oxigeno hospitalario y por receta mýdica","C6-164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-027-06","ocds-0ud2q6-00641189-027-06","1183740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183740","C6-164"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COROMINAS Y CASTILLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0188&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., details={type=company}, id=corominas-y-castillo-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-05-C5-0188","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","[{id=compranet3-1620530467436}]","641189","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0188&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","C5-0188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-05","ocds-0ud2q6-00641189-015-05","1166489.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166489.56","C5-0188"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90195&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-006-09-E90195","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90195&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, para la adquisición de equipo médico, de imageonologia, instrumental de cirugia y de laboraorio","E90195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-006-09","ocds-0ud2q6-00641189-006-09","1165007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165007","E90195"
