"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T14:26:24.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0009900001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","1436695","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000119-0009900001-432018000900176","[contract]","teatro-nacional-de-costa-rica","[avtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio mantenimiento de la Central Telefónica del Teatro de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0009900001}]","432018000900176","2018CD-000119-0009900001","ocds-rwubve-2018CD-000119-0009900001","[SERVICIOS]","1436695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","1436695","https://www.sicop.go.cr/index.jsp","buyer","1436695","432018000900176","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T14:23:27.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0009900001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","18557000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000120-0009900001-432018000900178","[contract]","teatro-nacional-de-costa-rica","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de Administración de la plataforma de microsoft Azure para el Teatro Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0009900001}]","432018000900178","2018CD-000120-0009900001","ocds-rwubve-2018CD-000120-0009900001","[SERVICIOS]","18557000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","18557000","https://www.sicop.go.cr/index.jsp","buyer","18557000","432018000900178","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T11:48:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ANA MARIA MORENO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110640254, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial el Rodeo #27 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA MARIA MORENO CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-maria-moreno-campos}]","13000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000007-0009900001-432019000900006","[contract]","teatro-nacional-de-costa-rica","[ana-maria-moreno-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN DEL ESPECTÁCULO “ANANSI, UNA ODISEA AFRO”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009900001}]","432019000900006","2019CD-000007-0009900001","ocds-rwubve-2019CD-000007-0009900001","[SERVICIOS]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA MARIA MORENO CAMPOS, id=ana-maria-moreno-campos}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432019000900006","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T11:57:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009900001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12325600","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000005-0009900001-432019000900003","[contract]","teatro-nacional-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE LA PLATAFORMA DE MICROSOFT OFFICE 365 PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009900001}]","432019000900003","2019CD-000005-0009900001","ocds-rwubve-2019CD-000005-0009900001","[BIENES/SERVICIOS]","1.204008664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12325600","https://www.sicop.go.cr/index.jsp","buyer","1.204008664E7","432019000900003","true","605.638161","605.638161","USD","USD","19880","19880",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T09:02:28.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[BERTHA GLADIS ALZATE QUINTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800800991, uri=https://www.tse.go.cr/}, address={streetAddress=De la Pops, 200 m al sur y 75 m al este, casa #131, urbanización La Nopalera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BERTHA GLADIS ALZATE QUINTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bertha-gladis-alzate-quintero}]","13500000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000006-0009900001-432019000900004","[contract]","teatro-nacional-de-costa-rica","[bertha-gladis-alzate-quintero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN DEL ESPECTÁCULO “YO SOY PINOCHO” PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009900001}]","432019000900004","2019CD-000006-0009900001","ocds-rwubve-2019CD-000006-0009900001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERTHA GLADIS ALZATE QUINTERO, id=bertha-gladis-alzate-quintero}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432019000900004","true",,,,,,,
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T11:24:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0009900001]","[{identifier={scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la contraloria general de la republica 500 metros sur y 75 metros este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","5000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000001-0009900001-432019000900007","[contract]","teatro-nacional-de-costa-rica","[sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESORÍA EN DERECHO PÚBLICO, CON ÉNFASIS EN CONTRATACIÓN ADMINISTRATIVA, PARA EL ANÁLISIS DE UN PROCEDIMIENTO DE CONTRATACIÓN DEL TEATRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0009900001}]","432019000900007","2019CD-000001-0009900001","ocds-rwubve-2019CD-000001-0009900001","[SERVICIOS]","5445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5445000","432019000900007",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T09:58:01.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009900001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","799999.02","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000002-0009900001-432019000900001","[contract]","teatro-nacional-de-costa-rica","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLACAS DE RESINA COLOR PLATA GRABADAS CON LÁSER PARA LAS BUTACAS DE LA SALA PRINCIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009900001}]","432019000900001","2019CD-000002-0009900001","ocds-rwubve-2019CD-000002-0009900001","[BIENES]","757752.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","799999.02","https://www.sicop.go.cr/index.jsp","buyer","757752.84","432019000900001","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T13:24:54.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0009900001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","638179.33","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000003-0009900001-432019000900002","[contract]","teatro-nacional-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS PLANTAS ELÉCTRICAS DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0009900001}]","432019000900002","2019CD-000003-0009900001","ocds-rwubve-2019CD-000003-0009900001","[SERVICIOS]","635899.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","638179.33","https://www.sicop.go.cr/index.jsp","buyer","635899.33","432019000900002","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T11:23:12.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009900001]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","10800000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000008-0009900001-432019000900009","[contract]","teatro-nacional-de-costa-rica","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE APOYO ADMINISTRATIVO PARA EL DEPARTAMENTO DE PROMOCIÓN CULTURAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009900001}]","432019000900009","2019CD-000008-0009900001","ocds-rwubve-2019CD-000008-0009900001","[SERVICIOS]","1.071593676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","1.071593676E7","432019000900009",,,,,,,,"2020-03-25T11:23:12.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T15:05:38.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CELIA BARRANTES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205560548, uri=https://www.tse.go.cr/}, address={streetAddress=De la esquina sureste del parque principal de la Urbanización La Trinidad, 200 sur y 50 oeste San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CELIA BARRANTES JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=celia-barrantes-jimenez}]","3500000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000009-0009900001-432019000900011","[contract]","teatro-nacional-de-costa-rica","[celia-barrantes-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA REALIZACIÓN DEL ESTUDIO DE OFICIOS CON TÉCNICAS ARTESANALES DEL TNCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0009900001}]","432019000900011","2019CD-000009-0009900001","ocds-rwubve-2019CD-000009-0009900001","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELIA BARRANTES JIMENEZ, id=celia-barrantes-jimenez}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432019000900011","true",,,,,,,"2019-09-29T15:05:38.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T14:27:00.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0009900001]","[{identifier={scheme=Registro Nacional, id=3101754545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto, Oficina H16 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vs-tecnologias-de-control-sociedad-anonima}]","1600000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000071-0009900001-432018000900094","[contract]","teatro-nacional-de-costa-rica","[vs-tecnologias-de-control-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reloj marcador (huella dactilar)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0009900001}]","432018000900094","2018CD-000071-0009900001","ocds-rwubve-2018CD-000071-0009900001","[BIENES]","1237170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, id=vs-tecnologias-de-control-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1237170","432018000900094","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T14:07:50.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[EDUARDO FABIAN CARDOZO SALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800870430, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Valle Alto casa 8 Mata de Platano Goicoechea Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUARDO FABIAN CARDOZO SALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-fabian-cardozo-sales}]","2700500","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000072-0009900001-432018000900091","[contract]","teatro-nacional-de-costa-rica","[eduardo-fabian-cardozo-sales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIRECCIÓN ARTÍSTICA E ILUMINACIÓN PARA EL MONTAJE DE LA OBRA AMANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0009900001}]","432018000900091","2018CD-000072-0009900001","ocds-rwubve-2018CD-000072-0009900001","[SERVICIOS]","2700500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO FABIAN CARDOZO SALES, id=eduardo-fabian-cardozo-sales}]","2700500","https://www.sicop.go.cr/index.jsp","buyer","2700500","432018000900091","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T14:22:11.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[PAOLA MARIELA RICHMOND VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112700295, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros sur del Perimercados de Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PAOLA MARIELA RICHMOND VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-mariela-richmond-vargas}]","2400000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000073-0009900001-432018000900092","[contract]","teatro-nacional-de-costa-rica","[paola-mariela-richmond-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DISEÑO, REALIZACIÓN Y MANTENIMIENTO DE ESCENOGRAFÍA, UTILERÍA Y VESTUARIO PARA EL MONTAJE DE LAS OBRA AMANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009900001}]","432018000900092","2018CD-000073-0009900001","ocds-rwubve-2018CD-000073-0009900001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAOLA MARIELA RICHMOND VARGAS, id=paola-mariela-richmond-vargas}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018000900092","true",,,,,,,
