"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500296734&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-023-09-4500296734","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANCLA EN ""G"" PARA MALLA","[{id=compranet3-1620530467436}]","18576175","ANCLA EN ""G"" PARA MALLA","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500296734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500296734&vv_provsino=0}]","ANCLA EN ""G"" PARA MALLA","4500296734","PEMEX REFINACIÓN","18576175-023-09","ocds-0ud2q6-18576175-023-09","255365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255365","4500296734"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[QUIMICA ORGANOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600016927&vv_provsino=0]","[{roles=supplier, name=QUIMICA ORGANOMEX, S.A. DE C.V., details={type=company}, id=quimica-organomex-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-023-10-4600016927","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[quimica-organomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","FOSFATO TRISÓDICO DODECAHIDRTADO","[{id=compranet3-1620530467436}]","18576175","FOSFATO TRISÓDICO DODECAHIDRTADO","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600016927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600016927&vv_provsino=0}]","FOSFATO TRISÓDICO DODECAHIDRTADO","4600016927","PEMEX REFINACIÓN","18576175-023-10","ocds-0ud2q6-18576175-023-10","581625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ORGANOMEX, S.A. DE C.V., id=quimica-organomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581625","4600016927"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[TECNOVÁLVULAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090996&vv_provsino=0]","[{roles=supplier, name=TECNOVÁLVULAS, S. A. DE C. V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-03-4500090996","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","VALVULA TRAMPA VAPOR","[{id=compranet3-1620530467436}]","18576175","VALVULA TRAMPA VAPOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500090996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500090996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090996&vv_provsino=0}]","VALVULA TRAMPA VAPOR","4500090996","PEMEX REFINACIÓN","18576175-024-03","ocds-0ud2q6-18576175-024-03","573189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVÁLVULAS, S. A. DE C. V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573189","4500090996"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154824&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-05-4500154824","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ADITIVO DUAL ANTIENSUCIANTE EC3020A","[{id=compranet3-1620530467436}]","18576175","ADITIVO DUAL ANTIENSUCIANTE EC3020A","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500154824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154824&vv_provsino=0}]","ADITIVO DUAL ANTIENSUCIANTE EC3020A","4500154824","PEMEX REFINACIÓN","18576175-024-05","ocds-0ud2q6-18576175-024-05","216968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216968","4500154824"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191285&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., details={type=company}, id=instrumentos-refacciones-y-equipos-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-06-4500191285","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ADAPTADOR SKF No. CMSS30144200","[{id=compranet3-1620530467436}]","18576175","ADAPTADOR SKF No. CMSS30144200","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500191285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191285&vv_provsino=0}]","ADAPTADOR SKF No. CMSS30144200","4500191285","PEMEX REFINACIÓN","18576175-024-06","ocds-0ud2q6-18576175-024-06","201211.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., id=instrumentos-refacciones-y-equipos-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201211.19","4500191285"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINER Y INC FRMLY DEMAG DELAVAL TURBO MACHINERY CORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226882&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINER Y INC FRMLY DEMAG DELAVAL TURBO MACHINERY CORP, details={type=company}, id=siemens-demag-delaval-turbomachiner-y-inc-frmly-demag-delaval-turbo-machinery-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-07-4500226882","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[siemens-demag-delaval-turbomachiner-y-inc-frmly-demag-delaval-turbo-machinery-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO DE VAPOR ALTA DELAVAL GP-141CVX5","[{id=compranet3-1620530467436}]","18576175","ANILLO DE VAPOR ALTA DELAVAL GP-141CVX5","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500226882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226882&vv_provsino=0}]","ANILLO DE VAPOR ALTA DELAVAL GP-141CVX5","4500226882","PEMEX REFINACIÓN","18576175-024-07","ocds-0ud2q6-18576175-024-07","113845.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINER Y INC FRMLY DEMAG DELAVAL TURBO MACHINERY CORP, id=siemens-demag-delaval-turbomachiner-y-inc-frmly-demag-delaval-turbo-machinery-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113845.27","4500226882"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258157&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-08-4500258157","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLOS MECýNICOS BýSICOS MARCA BURGMANN","[{id=compranet3-1620530467436}]","18576175","SELLOS MECýNICOS BýSICOS MARCA BURGMANN","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500258157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500258157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258157&vv_provsino=0}]","SELLOS MECýNICOS BýSICOS MARCA BURGMANN","4500258157","PEMEX REFINACIÓN","18576175-024-08","ocds-0ud2q6-18576175-024-08","2.712984516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.712984516E7","4500258157"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298939&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-09-4500298939","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Anillo MASONEILAN No 007635-028-596","[{id=compranet3-1620530467436}]","18576175","Anillo MASONEILAN No 007635-028-596","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500298939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298939&vv_provsino=0}]","Anillo MASONEILAN No 007635-028-596","4500298939","PEMEX REFINACIÓN","18576175-024-09","ocds-0ud2q6-18576175-024-09","64223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64223","4500298939"
"2021-05-09T03:21:07.000Z","2009-04-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ABASTECEDORA DE PRODUCTOS VALLEJO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016818&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE PRODUCTOS VALLEJO S A DE C V, details={type=company}, id=abastecedora-de-productos-vallejo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-024-10-4600016818","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[abastecedora-de-productos-vallejo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CARBONATO","[{id=compranet3-1620530467436}]","18576175","CARBONATO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600016818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016818&vv_provsino=0}]","CARBONATO","4600016818","PEMEX REFINACIÓN","18576175-024-10","ocds-0ud2q6-18576175-024-10","944000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE PRODUCTOS VALLEJO S A DE C V, id=abastecedora-de-productos-vallejo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944000","4600016818"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=450091537&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-035-06-450091537","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ASIENTO VALVULA UNION 322B0886700E22101","[{id=compranet3-1620530467436}]","18576175","ASIENTO VALVULA UNION 322B0886700E22101","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","450091537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450091537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=450091537&vv_provsino=0}]","ASIENTO VALVULA UNION 322B0886700E22101","450091537","PEMEX REFINACIÓN","18576175-035-06","ocds-0ud2q6-18576175-035-06","1761069.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761069.52","450091537"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NUTEC FIBRATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500230041&vv_provsino=0]","[{roles=supplier, name=NUTEC FIBRATEC, S.A. DE C.V., details={type=company}, id=nutec-fibratec-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-035-07-4500230041","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nutec-fibratec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Colcha Termoaislante","[{id=compranet3-1620530467436}]","18576175","Colcha Termoaislante","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500230041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500230041&vv_provsino=0}]","Colcha Termoaislante","4500230041","PEMEX REFINACIÓN","18576175-035-07","ocds-0ud2q6-18576175-035-07","137700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTEC FIBRATEC, S.A. DE C.V., id=nutec-fibratec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137700","4500230041"
