"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A., OBED MATEO REYES JERONIMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136/11]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=OBED MATEO REYES JERONIMO, details={type=person}, id=obed-mateo-reyes-jeronimo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","136/11-136/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[metlife-mexico-sa, obed-mateo-reyes-jeronimo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER INTRAVENOSA PERIFERICO NO. 18 BD INSYTE","[{id=pot-1620519810584}]","CATETER INTRAVENOSA PERIFERICO NO. 18 BD INSYTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","136/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136/11}]","CATETER INTRAVENOSA PERIFERICO NO. 18 BD INSYTE","136/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-01T00:00:00.000Z","136/11","ocds-0ud2q6-136/11","3411.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}, {name=OBED MATEO REYES JERONIMO, id=obed-mateo-reyes-jeronimo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3411.56","136/11",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HERNANDEZ PEREZ JOSE CILVERIO, METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/13]","[{roles=supplier, name=HERNANDEZ PEREZ JOSE CILVERIO, details={type=person}, id=hernandez-perez-jose-cilverio}, {roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C023/13-C023/13","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hernandez-perez-jose-cilverio, metlife-mexico-sa]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","[{id=pot-1620519810584}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C023/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C023/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/13}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","C023/13","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","C023/13","ocds-0ud2q6-C023/13","4818579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ PEREZ JOSE CILVERIO, id=hernandez-perez-jose-cilverio}, {name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4818579","C023/13",
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[PS GRÁFICOS S.A. DE C.V., Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2017]","[{roles=supplier, name=PS GRÁFICOS S.A. DE C.V., details={type=company}, id=ps-graficos-sa-de-cv}, {roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/001/2017-PEDIDO/001/2017","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[ps-graficos-sa-de-cv, metlife-mexico-sa]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza del seguro de vida o incapacidad total y permanente.","[{id=pot-1620519810584}]","Póliza del seguro de vida o incapacidad total y permanente.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/001/2017}]","Póliza del seguro de vida o incapacidad total y permanente.","PEDIDO/001/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2018-12-31T00:00:00.000Z","PEDIDO/001/2017","ocds-0ud2q6-PEDIDO/001/2017","9452056.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PS GRÁFICOS S.A. DE C.V., id=ps-graficos-sa-de-cv}, {name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9452056.88","PEDIDO/001/2017",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-11]","[{roles=supplier, name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., details={type=company}, id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-008-11-SPM-DCAF-SRM-S-008-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[la-compania-aseguradora-metlife-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-008-11}]","SEGURO COLECTIVO DE RETIRO","SPM-DCAF-SRM-S-008-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-008-11","ocds-0ud2q6-SPM-DCAF-SRM-S-008-11","7462555.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7462555.32","SPM-DCAF-SRM-S-008-11","true"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-019-11]","[{roles=supplier, name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., details={type=company}, id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-019-11-SPM-DCAF-SRM-S-019-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[la-compania-aseguradora-metlife-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-019-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-019-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-019-11}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACION INDIVIDUALIZADO","SPM-DCAF-SRM-S-019-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-019-11","ocds-0ud2q6-SPM-DCAF-SRM-S-019-11","21637755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A. DE C.V., id=la-compania-aseguradora-metlife-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21637755","SPM-DCAF-SRM-S-019-11","true"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","active","complete","[TENDAS COMERCIAL MEXICANA S.A. DE C.V., METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/17]","[{roles=supplier, name=TENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tendas-comercial-mexicana-sa-de-cv}, {roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","014/17-014/17","[contract]","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","[tendas-comercial-mexicana-sa-de-cv, metlife-mexico-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para los prestadores de servicios contratados en EU y Canadá.","[{id=pot-1620519810584}]","Seguro de vida para los prestadores de servicios contratados en EU y Canadá.","direct","institution","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","014/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/17}]","Seguro de vida para los prestadores de servicios contratados en EU y Canadá.","014/17","SECRETARÍA DE RELACIONES EXTERIORES","2017-12-31T00:00:00.000Z","014/17","ocds-0ud2q6-014/17","51653.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tendas-comercial-mexicana-sa-de-cv}, {name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51653.11","014/17",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FOCUS ON SERVICES S.A. DE C.V., Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C155/2011]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}, {roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","C155/2011-C155/2011","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[focus-on-services-sa-de-cv, metlife-mexico-sa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de las pólizas de Seguros de Vida para todo el personal del CPTM Accidentes Personales y Gastos Médicos Mayores para personal operativo. Partida 01 Seguro de Vida 1 423 415.08 M.N. Partida 02 Accidentes Personales 870.00 M.N. Partida 03 Gastos Médicos Mayores Personal Operativo 310 947.49 M.N.","[{id=pot-1620519810584}]","Contratación de las pólizas de Seguros de Vida para todo el personal del CPTM Accidentes Personales y Gastos Médicos Mayores para personal operativo. Partida 01 Seguro de Vida 1 423 415.08 M.N. Partida 02 Accidentes Personales 870.00 M.N. Partida 03 Gastos Médicos Mayores Personal Operativo 310 947.49 M.N.","open","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C155/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C155/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C155/2011}]","Contratación de las pólizas de Seguros de Vida para todo el personal del CPTM Accidentes Personales y Gastos Médicos Mayores para personal operativo. Partida 01 Seguro de Vida 1 423 415.08 M.N. Partida 02 Accidentes Personales 870.00 M.N. Partida 03 Gastos Médicos Mayores Personal Operativo 310 947.49 M.N.","C155/2011","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C155/2011","ocds-0ud2q6-C155/2011","1735231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}, {name=Metlife México S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1735231","C155/2011",
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[Metlife México S.A., ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/021/2014-C/021/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[metlife-mexico-sa, alestra-s-de-rl-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","C/021/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","C/021/2014","ocds-0ud2q6-C/021/2014","617671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}, {name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617671.55","C/021/2014","true"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Construcciones y suministros técnicos S.A. de C.V., METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-128/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Construcciones y suministros técnicos S.A. de C.V., details={type=company}, id=construcciones-y-suministros-tecnicos-sa-de-cv}, {roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICIALÍA MAYOR","AD-128/09-AD-128/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[construcciones-y-suministros-tecnicos-sa-de-cv, metlife-mexico-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CONTRA ACCIDENTES PARA LOS MENORES INSCRITOS EN EL CENTRO DE DESARROLLO INFANTIL ROSARIO CASTELLANOS Y LA ESCUELA PRIMARIA JOSÉ GOROSTIZA .","[{id=pot-1620519810584}]","SEGURO CONTRA ACCIDENTES PARA LOS MENORES INSCRITOS EN EL CENTRO DE DESARROLLO INFANTIL ROSARIO CASTELLANOS Y LA ESCUELA PRIMARIA JOSÉ GOROSTIZA .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-128/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-128/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-128/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-128/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","SEGURO CONTRA ACCIDENTES PARA LOS MENORES INSCRITOS EN EL CENTRO DE DESARROLLO INFANTIL ROSARIO CASTELLANOS Y LA ESCUELA PRIMARIA JOSÉ GOROSTIZA .","AD-128/09","SECRETARÍA DE RELACIONES EXTERIORES","2011-05-31T00:00:00.000Z","AD-128/09","ocds-0ud2q6-AD-128/09","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y suministros técnicos S.A. de C.V., id=construcciones-y-suministros-tecnicos-sa-de-cv}, {name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","AD-128/09",
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V., Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/002/2017]","[{roles=supplier, name=PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V., details={type=company}, id=playeras-gorras-y-uniformes-sa-de-cv}, {roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/002/2017-PEDIDO/002/2017","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[playeras-gorras-y-uniformes-sa-de-cv, metlife-mexico-sa]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro colectivo de retiro.","[{id=pot-1620519810584}]","Seguro colectivo de retiro.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/002/2017}]","Seguro colectivo de retiro.","PEDIDO/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","PEDIDO/002/2017","ocds-0ud2q6-PEDIDO/002/2017","94201.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V., id=playeras-gorras-y-uniformes-sa-de-cv}, {name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94201.56","PEDIDO/002/2017",
