"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0","region","[{type=contactPoint, value=Andrés Lucido Mora}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7307","0","[dependencia]","[]","3.716658818082099E9","[{name=INSTITUTO NACIONAL DE PERINATOLOGÍA}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","INSTITUTO NACIONAL DE PERINATOLOGIA","0","6124200","0","instituto-nacional-de-perinatologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","371","0","[unidad-compradora]","[]","3.7058912490091968E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","0","0","0","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0","country","[{type=contactPoint, value=José Elías Carlos Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4908","0","[unidad-compradora]","[]","3.661972629915197E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2760","0","[unidad-compradora]","[]","3.5723396986275954E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA CADEREYTA.","0","0","0","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Louis Alberto Jauss López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","339","0","[unidad-compradora]","[{legalName=Delegación Veracruz, scheme=MX-CPA, id=20028, uri=https://sites.google.com/site/cnetuc/directorio}]","3.498763890484802E9","[{name=DELEGACIÓN VERACRUZ}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Veracruz","0","0","0","delegacion-veracruz-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","901","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.484870819758701E9","[{name=DELEGACIÓN OAXACA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3867","0","[unidad-compradora]","[{legalName=Gerencia de Proveeduria y Servicios, scheme=MX-CPA, id=018T0O004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4678318055820003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proveeduria y Servicios","0","0","0","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","0","country","[{type=contactPoint, value=Teresa Zavala Lemus}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","979","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=036B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4362666246014004E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-servicio-de-proteccion-federal","0","country","[{type=contactPoint, value=Efraín Nájera López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1943","0","[dependencia]","[{legalName=API-Topolobampo, id=api-topolobampo}]","3.427496292149002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-topolobampo-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6056","0","[unidad-compradora]","[]","3.4165018602720995E9","[]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","0","0","0","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","85","0","[unidad-compradora]","[]","3.4152466881099997E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONSULTORÍA DE MANTENIMIENTO.","0","0","0","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","3.41404964261E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE MICRORREGIONES","0","0","0","unidad-de-microrregiones-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8101","0","[dependencia]","[{legalName=TVMETRO, id=tvmetro}, {legalName=TELEVISION METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=TME901116GZ8}]","3.4117269038204975E9","[{name=TELEVISION METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA, S.A. DE C.V.}, {name=TELEVISION METROPOLITANA, S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A. DE C.V.}, {name=TELEVISION METROPOLITANA S.A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA SA DE CV}, {name=TELEVISIÓN METROPOLITANA S. A. DE C.V.}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V}, {name=TELEVISIÓN METROPOLITANA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","118","Televisión Metropolitana S.A. de C.V.","0","1.859103117405E8","0","television-metropolitana-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2294","0","[unidad-compradora]","[]","3.3980348416875987E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1835","0","[unidad-compradora]","[]","3.3730149544201E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","0","0","0","dge-direccion-general-de-epidemiologia-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5550","0","[dependencia]","[{legalName=INMEGEN, id=inmegen}]","3.368953746536197E9","[{name=INSTITUTO NACIONAL DE MEDICINA GENOMICA}, {name=INSTITUTO NACIONAL DE MEDICINA GENÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Medicina Genómica","0","1.057677724E7","0","instituto-nacional-de-medicina-genomica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[dependencia]","[]","3.3311721606971955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","0","0","0","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[unidad-compradora]","[]","3.3311721606971955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14779","0","[unidad-compradora]","[]","3.2909165802989025E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION","0","0","0","director-de-administracion-hospital-juarez-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=048E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2851998766370134E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","0","country","[{type=contactPoint, value=Ángel Adrián De León Farfán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","143","0","[unidad-compradora]","[]","3.2797419348100004E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE BIENES INMUEBLES","0","0","0","director-ejecutivo-de-bienes-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Carlos Calderón Carrillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5357","0","[unidad-compradora]","[]","3.2592106520393047E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","233","0","[unidad-compradora]","[]","3.2258109146139994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Héctor Durán López}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1563","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.218157110514502E9","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country","[{type=contactPoint, value=Felipe Roberto Bustos Ahuatzin}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2736","0","[dependencia]","[]","3.187332927369497E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=CNSF, id=cnsf}]","3.1767803825786934E9","[{name=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguros y Fianzas","0","0","0","comision-nacional-de-seguros-y-fianzas","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0","country",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3973","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Generales, scheme=MX-CPA, id=012NBG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149994741948244E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Generales","0","0","0","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","0","country","[{type=contactPoint, value=Nicolas Gonzalez Bustos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","country","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1763","0","[dependencia]","[{legalName=API-Tuxpan, id=api-tuxpan}]","3.0504599859158006E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tuxpan, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tuxpan-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","747","0","[unidad-compradora]","[]","3.041308207615202E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL I TIJUANA","0","0","0","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2733","0","[dependencia]","[{legalName=IPAB, id=ipab}]","3.031929254726899E9","[{name=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Protección al Ahorro Bancario","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0","country","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6923","0","[dependencia]","[{legalName=IMTA, id=imta}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RFC, verified=1, id=IMT011031BB3}]","2.982336950690994E9","[{name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","93","Instituto Mexicano de Tecnología del Agua","0","3.9611333026E8","0","instituto-mexicano-de-tecnologia-del-agua","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1801","0","[unidad-compradora]","[{legalName=Subdireccion de Servicios Generales, scheme=MX-CPA, id=012NBV002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9581341488594995E9","[{name=Subdirección de Servicios Generales}, {name=SUBDIRECCIÓN DE SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","0","country","[{type=contactPoint, value=Santiago Martin Chavarria Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2815","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=12297001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9413651498621993E9","[{name=DIRECCION DE ADMINISTRACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1053","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.939204033275004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3961","0","[unidad-compradora]","[]","2.899389185593598E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE FINANZAS","0","0","0","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1236","0","[dependencia]","[]","2.8381258242800016E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","6","FINANCIERA RURAL","0","1588956.45","0","financiera-rural","0",,
