"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-032-03-4500098091","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18576007","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500098091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","4500098091","PEMEX REFINACIÓN","18576007-032-03","ocds-0ud2q6-18576007-032-03","2597334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2597334","4500098091"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0022&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-022-06-PGPB-URAF-026/2006","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de gasoducto","[{id=compranet3-1620530467436}]","18577009","Conservaciýn o mantenimiento de gasoducto","limited","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=9&NumInv=0022&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de gasoducto","PGPB-URAF-026/2006","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-022-06","ocds-0ud2q6-18577009-022-06","5981959.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5981959.1","PGPB-URAF-026/2006"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=176&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-002-08-GTD-UPLC-004/08","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","desalojo de producto y limpieza interior de la tuberia del combustoleoducto de 20"" D.N. en Rosarito, B.C.","[{id=compranet3-1620530467436}]","18576176","desalojo de producto y limpieza interior de la tuberia del combustoleoducto de 20"" D.N. en Rosarito, B.C.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GTD-UPLC-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTD-UPLC-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=176&NumInv=0002&AnoInv=2008&TipInv=R}]","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA NORTE DE PEMEX REFINACIýN.","GTD-UPLC-004/08","PEMEX REFINACIÓN","18576176-002-08","ocds-0ud2q6-18576176-002-08","7007175.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7007175.92","GTD-UPLC-004/08"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-09-424109812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA CENTRO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE D)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA CENTRO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE D)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2009&TipInv=D}]","Atenciýn a Contingencias Ambientales, Saneamiento de Presas y Control de Emanaciones Superficiales de Hidrocarburo en el Activo Integral Poza Rica-Altamira.","424109812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-09","ocds-0ud2q6-18575008-004-09","76440196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76440196","424109812"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503885&p_CveDep=18575&p_CveUni=084&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","18575084-045-03-414503885","[contract]","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","unidad-compradora","090/03-ONBO-P (CONSTRUCCIÓN DE GASODUCTOS EN LOS CAMPOS CAÑÓN-MISIÓN-COMITAS Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575084","090/03-ONBO-P (CONSTRUCCIÓN DE GASODUCTOS EN LOS CAMPOS CAÑÓN-MISIÓN-COMITAS Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","414503885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414503885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414503885&p_CveDep=18575&p_CveUni=084&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","090/03-ONBO-P (CONSTRUCCIÓN DE GASODUCTOS EN LOS CAMPOS CAÑÓN-MISIÓN-COMITAS Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","414503885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575084-045-03","ocds-0ud2q6-18575084-045-03","2.112618128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.112618128E7","414503885"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504845&p_CveDep=18575&p_CveUni=084&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","18575084-064-03-414504845","[contract]","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","unidad-compradora","012/04-OTBO-P (CONSTRUCCIÓN DE DUCTOS EN LOS CAMPOS CAUDALOSO, CUATRO MILPAS, GALIA, GRUÑÓN, INTEGRAL, SIGMA, SULTÁN Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575084","012/04-OTBO-P (CONSTRUCCIÓN DE DUCTOS EN LOS CAMPOS CAUDALOSO, CUATRO MILPAS, GALIA, GRUÑÓN, INTEGRAL, SIGMA, SULTÁN Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","414504845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504845&p_CveDep=18575&p_CveUni=084&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","012/04-OTBO-P (CONSTRUCCIÓN DE DUCTOS EN LOS CAMPOS CAUDALOSO, CUATRO MILPAS, GALIA, GRUÑÓN, INTEGRAL, SIGMA, SULTÁN Y/U OTROS DEL ACTIVO INTEGRAL BURGOS)","414504845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575084-064-03","ocds-0ud2q6-18575084-064-03","4.035669935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.035669935E7","414504845"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-025-06-425026845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","425026845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-025-06","ocds-0ud2q6-18575062-025-06","3.3673473473E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3673473473E8","425026845"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-05-415125938","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","[{id=compranet3-1620530467436}]","18575062","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","415125938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-05","ocds-0ud2q6-18575062-039-05","4.04606521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.04606521E7","415125938"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-05-415115936","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","[{id=compranet3-1620530467436}]","18575062","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","415115936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-05","ocds-0ud2q6-18575062-006-05","6671968.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6671968.3","415115936"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-04-415114908","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","[{id=compranet3-1620530467436}]","18575062","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","415114908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-04","ocds-0ud2q6-18575062-007-04","2.95776678E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.95776678E7","415114908"
