"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=413&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-042-08-413","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento de equipo Clarion de EMC","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento de equipo Clarion de EMC","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=413&vv_provsino=0}]","Servicio de mantenimiento de equipo Clarion de EMC","413","SERVICIO GEOLÓGICO MEXICANO","10210001-042-08","ocds-0ud2q6-10210001-042-08","472380.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472380.56","413"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=116&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-034-09-116","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de actualizaciòn del equipo Clarion EMCX300","[{id=compranet3-1620530467436}]","10210001","Servicio de actualizaciòn del equipo Clarion EMCX300","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=116&vv_provsino=0}]","Servicio de actualizaciòn del equipo Clarion EMCX300","116","SERVICIO GEOLÓGICO MEXICANO","10210001-034-09","ocds-0ud2q6-10210001-034-09","189253.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189253.36","116"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=116&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-035-09-116","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de actualizaciòn del equipo clarion EMCX300","[{id=compranet3-1620530467436}]","10210001","Servicio de actualizaciòn del equipo clarion EMCX300","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=116&vv_provsino=0}]","Servicio de actualizaciòn del equipo clarion EMCX300","116","SERVICIO GEOLÓGICO MEXICANO","10210001-035-09","ocds-0ud2q6-10210001-035-09","14208.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14208.21","116"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-010-08-SJ/CONT/027/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","[{id=compranet3-1620530467436}]","10210001","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","SJ/CONT/027/08","SERVICIO GEOLÓGICO MEXICANO","10210001-010-08","ocds-0ud2q6-10210001-010-08","1559974.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559974.8","SJ/CONT/027/08"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=020/05&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-006-05-020/05","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[acerta-computacion-aplicada-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualizaciýn y soporte de licencias CS DOCS","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento, actualizaciýn y soporte de licencias CS DOCS","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=020/05&vv_provsino=0}]","Servicio de mantenimiento, actualizaciýn y soporte de licencias CS DOCS","020/05","CONSEJO DE RECURSOS MINERALES","10100001-006-05","ocds-0ud2q6-10100001-006-05","103158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103158","020/05"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134/03&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-025-03-134/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[acerta-computacion-aplicada-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de digitalización","[{id=compranet3-1620530467436}]","10100001","Servicio de digitalización","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","134/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134/03&vv_provsino=0}]","adquisición de 19 camionetas pick-up doble tracción 8 cilindros transmisión estándar","134/03","CONSEJO DE RECURSOS MINERALES","10100001-025-03","ocds-0ud2q6-10100001-025-03","1479998.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479998.62","134/03"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=215/04&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-028-04-215/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[acerta-computacion-aplicada-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de ampliación de capacidad del sistema EMC Clarion CX200","[{id=compranet3-1620530467436}]","10100001","Servicio de ampliación de capacidad del sistema EMC Clarion CX200","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","215/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=215/04&vv_provsino=0}]","servicio de mantenimiento y auditoría de sistema de seguridad Firewall, durante el periodo del 1 de enero al 31 de diciembre del 2005","215/04","CONSEJO DE RECURSOS MINERALES","10100001-028-04","ocds-0ud2q6-10100001-028-04","195105.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195105.88","215/04"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/052/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-009-06-CONSAR/052/2006","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[acerta-computacion-aplicada-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de digitalizaciýn de archivos","[{id=compranet3-1620530467436}]","6121001","Servicio de digitalizaciýn de archivos","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/052/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/052/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de digitalizaciýn de archivos","CONSAR/052/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-009-06","ocds-0ud2q6-06121001-009-06","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","CONSAR/052/2006"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/02/03/2010&p_CveDep=11323&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-001-10-INEE/DAJ/02/03/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[acerta-computacion-aplicada-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y MANTENIMIENTO DE SISTEMAS, CAPTURA Y/O LECTURA PARA LAS EVALUACIONES QUE REALIZA EL INEE","[{id=compranet3-1620530467436}]","11323001","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y MANTENIMIENTO DE SISTEMAS, CAPTURA Y/O LECTURA PARA LAS EVALUACIONES QUE REALIZA EL INEE","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","INEE/DAJ/02/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEE/DAJ/02/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEE/DAJ/02/03/2010&p_CveDep=11323&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y MANTENIMIENTO DE SISTEMAS, CAPTURA Y/O LECTURA PARA LAS EVALUACIONES QUE REALIZA EL INEE","INEE/DAJ/02/03/2010","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-001-10","ocds-0ud2q6-11323001-001-10","4768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4768","INEE/DAJ/02/03/2010"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-732&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-019-04-AD-732","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[acerta-computacion-aplicada-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE DIGITALIZACION","[{id=compranet3-1620530467436}]","12245002","EQUIPO DE DIGITALIZACION","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-732&vv_provsino=0}]","PICK UP DOBLE CABINA","AD-732","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-019-04","ocds-0ud2q6-12245002-019-04","149543.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149543.81","AD-732"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02-01/2006-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-002-06-LPN712-02-01/2006-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[acerta-computacion-aplicada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-02-01/2006-44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-02-01/2006-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02-01/2006-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicios Prefesionales de Digitalizaciýn de la Segretarýa de Comunicaciones y Transportes","LPN712-02-01/2006-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-002-06","ocds-0ud2q6-00009010-002-06","1360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360000","LPN712-02-01/2006-44"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 108/2002&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-114-02-AD 108/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[acerta-computacion-aplicada-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Digitalización y Control Documental","[{id=compranet3-1620530467436}]","6004","Servicio de Digitalización y Control Documental","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 108/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 108/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 108/2002&vv_provsino=0}]","Servicio de Digitalización y Control Documental","AD 108/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-114-02","ocds-0ud2q6-00006004-114-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 108/2002"
