"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[TECNOINDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3697/2013]","[{roles=supplier, name=TECNOINDUSTRIA S.A. DE C.V., details={type=company}, id=tecnoindustria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PED/3697/2013-PED/3697/2013","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[tecnoindustria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013395-GI SUMINISTRO INSTALACION PUESTA EN MARCHA Y PRUEBAS DE FUNCIONAMIENTO DE LA PLANTA ELECTRICA","[{id=pot-1620519810584}]","PEDIDO 2013395-GI SUMINISTRO INSTALACION PUESTA EN MARCHA Y PRUEBAS DE FUNCIONAMIENTO DE LA PLANTA ELECTRICA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PED/3697/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3697/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3697/2013}]","PEDIDO 2013395-GI SUMINISTRO INSTALACION PUESTA EN MARCHA Y PRUEBAS DE FUNCIONAMIENTO DE LA PLANTA ELECTRICA","PED/3697/2013","LICONSA S.A. DE C.V.","2013-11-28T00:00:00.000Z","PED/3697/2013","ocds-0ud2q6-PED/3697/2013","241980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOINDUSTRIA S.A. DE C.V., id=tecnoindustria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241980","PED/3697/2013",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/950/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/950/2010-CADQ/950/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y GAS L.P.","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/950/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/950/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/950/2010}]","SUMINISTRO DE GASOLINA Y GAS L.P.","CADQ/950/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/950/2010","ocds-0ud2q6-CADQ/950/2010","236000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236000","CADQ/950/2010",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1273/2016]","[{roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1273/2016-PSG/1273/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1273/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1273/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1273/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1273/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1273/2016","ocds-0ud2q6-PSG/1273/2016","224667.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224667.44","PSG/1273/2016","true"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/2248/2015-CADQ/2248/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/2248/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2248/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015}]","GASOLINA Y DIESEL","CADQ/2248/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2248/2015","ocds-0ud2q6-CADQ/2248/2015","224048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224048","CADQ/2248/2015","true"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/25/2010]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/25/2010-PSG/25/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[corporativo-diamante-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/25/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/25/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/25/2010}]","VIGILANCIA","PSG/25/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/25/2010","ocds-0ud2q6-PSG/25/2010","222208.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222208.8","PSG/25/2010",
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[SECURITY PRIVATE CORPORATION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/561/2008]","[{roles=supplier, name=SECURITY PRIVATE CORPORATION S.A DE C.V., details={type=company}, id=security-private-corporation-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/561/2008-PSG/561/2008","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[security-private-corporation-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/561/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/561/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/561/2008}]","VIGILANCIA","PSG/561/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/561/2008","ocds-0ud2q6-PSG/561/2008","219520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURITY PRIVATE CORPORATION S.A DE C.V., id=security-private-corporation-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219520","PSG/561/2008",
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2244/2015]","[{roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/2244/2015-PSG/2244/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/2244/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2244/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2244/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2244/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2244/2015","ocds-0ud2q6-PSG/2244/2015","216036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216036","PSG/2244/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1368/2014]","[{roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1368/2014-PSG/1368/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1368/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1368/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1368/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1368/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1368/2014","ocds-0ud2q6-PSG/1368/2014","215424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215424","PSG/1368/2014",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/886/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/886/2009-CADQ/886/2009","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y GAS L.P. A TRAVES DE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y GAS L.P. A TRAVES DE MONEDERO ELECTRONICO","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/886/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/886/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/886/2009}]","SUMINISTRO DE GASOLINA Y GAS L.P. A TRAVES DE MONEDERO ELECTRONICO","CADQ/886/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/886/2009","ocds-0ud2q6-CADQ/886/2009","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","CADQ/886/2009","true"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1061/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1061/2007-CADQ/1061/2007","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE GASOLINA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1061/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1061/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1061/2007}]","ADQUISICION DE GASOLINA","CADQ/1061/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/1061/2007","ocds-0ud2q6-CADQ/1061/2007","190500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190500","CADQ/1061/2007","true"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/563/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/563/2008-CADQ/563/2008","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y GAS L.P.","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/563/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/563/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/563/2008}]","SUMINISTRO DE GASOLINA Y GAS L.P.","CADQ/563/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/563/2008","ocds-0ud2q6-CADQ/563/2008","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","CADQ/563/2008","true"
"2021-05-09T00:24:27.000Z","2006-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[Vigilancia Empresarial Privada Del Sureste S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2006]","[{roles=supplier, name=Vigilancia Empresarial Privada Del Sureste S.A. De C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/5983/2006-PSG/5983/2006","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vigilancia","[{id=pot-1620519810584}]","Vigilancia","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/5983/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5983/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5983/2006}]","Vigilancia","PSG/5983/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/5983/2006","ocds-0ud2q6-PSG/5983/2006","165060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vigilancia Empresarial Privada Del Sureste S.A. De C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165060","PSG/5983/2006","true"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[SECURITY PRIVATE CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1060/2007]","[{roles=supplier, name=SECURITY PRIVATE CORPORATION S.A. DE C.V., details={type=company}, id=security-private-corporation-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/1060/2007-PSG/1060/2007","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[security-private-corporation-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/1060/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1060/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1060/2007}]","VIGILANCIA","PSG/1060/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1060/2007","ocds-0ud2q6-PSG/1060/2007","163350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURITY PRIVATE CORPORATION S.A. DE C.V., id=security-private-corporation-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163350","PSG/1060/2007","true"
