"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106901&p_CveDep=18575&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-064-06-424106901","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Tapado de la Presa Potrero del Llano, Incorporando el Hidrocarburo Intemperizado a la Corriente Productiva en la Bateria Potrero del Llano, del Activo Integral Poza Rica-Altamira, Area Cerro Azul","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Tapado de la Presa Potrero del Llano, Incorporando el Hidrocarburo Intemperizado a la Corriente Productiva en la Bateria Potrero del Llano, del Activo Integral Poza Rica-Altamira, Area Cerro Azul","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106901&p_CveDep=18575&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Saneamiento y Tapado de la Presa Potrero del Llano, Incorporando el Hidrocarburo Intemperizado a la Corriente Productiva en la Bateria Potrero del Llano, del Activo Integral Poza Rica-Altamira, Area Cerro Azul","424106901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-064-06","ocds-0ud2q6-18575008-064-06","1.0800246799E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0800246799E8","424106901"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-023-08-424108882","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo I.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo I.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo I.","424108882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-023-08","ocds-0ud2q6-18575008-023-08","6.919999463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.919999463E7","424108882"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104902&p_CveDep=18575&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-041-04-414104902","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","209/04-ONSMA.-Restauración de Áreas en el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","209/04-ONSMA.-Restauración de Áreas en el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104902&p_CveDep=18575&p_CveUni=008&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","209/04-ONSMA.-Restauración de Áreas en el Activo Integral Poza Rica - Altamira","414104902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-041-04","ocds-0ud2q6-18575008-041-04","1290951.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290951.94","414104902"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-028-06-424106846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn, Rehabilitaciýn, Ampliaciýn de Caminos y Plataformas para Instalaciones de Producciýn, para Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn, Rehabilitaciýn, Ampliaciýn de Caminos y Plataformas para Instalaciones de Producciýn, para Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Construcciýn, Rehabilitaciýn, Ampliaciýn de Caminos y Plataformas para Instalaciones de Producciýn, para Pozos Exploratorios y de Desarrollo del Activo Integral Veracruz","424106846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-028-06","ocds-0ud2q6-18575008-028-06","7.88898906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.88898906E7","424106846"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-077-06-424106905","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Restauraciýn de Suelos Contaminados por Hidrocarburos en el Sector Pýnuco y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Restauraciýn de Suelos Contaminados por Hidrocarburos en el Sector Pýnuco y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Restauraciýn de Suelos Contaminados por Hidrocarburos en el Sector Pýnuco y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-077-06","ocds-0ud2q6-18575008-077-06","8949624.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8949624.85","424106905"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106908&p_CveDep=18575&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-078-06-424106908","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Atenciýn de Suelos Contaminados por Hidrocarburos en el Sector ýbano y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Atenciýn de Suelos Contaminados por Hidrocarburos en el Sector ýbano y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106908&p_CveDep=18575&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","Atenciýn de Suelos Contaminados por Hidrocarburos en el Sector ýbano y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-078-06","ocds-0ud2q6-18575008-078-06","8523578.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8523578.75","424106908"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-081-03-414103892","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","163/03-ONSMV-P.-Rehabilitación de Afectaciones Causadas por la Actividad Petrolera en el Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","163/03-ONSMV-P.-Rehabilitación de Afectaciones Causadas por la Actividad Petrolera en el Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2003&ConSin=1}]","163/03-ONSMV-P.-Rehabilitación de Afectaciones Causadas por la Actividad Petrolera en el Activo de Producción Veracruz","414103892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-081-03","ocds-0ud2q6-18575008-081-03","1.506223135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.506223135E7","414103892"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-084-03-414103911","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","153/03-ONSMA.- Saneamiento y Restauración de Áreas Contaminadas con Hidrocarburos del Activo de Producción Altamira Área Cerro Azul Naranjos","[{id=compranet3-1620530467436}]","18575008","153/03-ONSMA.- Saneamiento y Restauración de Áreas Contaminadas con Hidrocarburos del Activo de Producción Altamira Área Cerro Azul Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","153/03-ONSMA.- Saneamiento y Restauración de Áreas Contaminadas con Hidrocarburos del Activo de Producción Altamira Área Cerro Azul Naranjos","414103911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-084-03","ocds-0ud2q6-18575008-084-03","9766752.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9766752.26","414103911"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103902&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-086-03-414103902","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","171/03-ONSMV-P.-Restauración de Presas y Terrenos Contaminados con Hidrocarburos del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","171/03-ONSMV-P.-Restauración de Presas y Terrenos Contaminados con Hidrocarburos del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103902&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","171/03-ONSMV-P.-Restauración de Presas y Terrenos Contaminados con Hidrocarburos del Activo de Producción Veracruz","414103902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-086-03","ocds-0ud2q6-18575008-086-03","1.590844112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.590844112E7","414103902"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-086-06-424106915","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Saneamiento y Restauraciýn de ýreas Contaminadas por Hidrocarburos en el Activo Integral Poza Rica-Altamira (Poza Rica, Altamira, Cerro Azul)","424106915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-086-06","ocds-0ud2q6-18575008-086-06","1.69945629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69945629E7","424106915"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=102&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-102-06-424107808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Sector Pýnuco-ýbano-Cacalilao y otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Sector Pýnuco-ýbano-Cacalilao y otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=102&p_AnioLc=2006&ConSin=1}]","Saneamiento y Restauraciýn de Presas Contaminadas por Actividades Petroleras en el Sector Pýnuco-ýbano-Cacalilao y otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","424107808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-102-06","ocds-0ud2q6-18575008-102-06","5.23521435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.23521435E7","424107808"
