"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ARREDONDO GARCIA ARCELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-026/07&vv_provsino=0]","[{roles=supplier, name=ARREDONDO GARCIA ARCELIA, details={type=person}, id=arredondo-garcia-arcelia}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-038-07-GAF-CS-026/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[arredondo-garcia-arcelia]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de asesoria en materia de comercializacion","[{id=compranet3-1620530467436}]","9182001","Servicio de asesoria en materia de comercializacion","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-026/07&vv_provsino=0}]","Servicio de asesoria en materia de comercializacion","GAF-CS-026/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-038-07","ocds-0ud2q6-09182001-038-07","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARREDONDO GARCIA ARCELIA, id=arredondo-garcia-arcelia}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","GAF-CS-026/07"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LEE ZAMORA MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9800/2008&vv_provsino=0]","[{roles=supplier, name=LEE ZAMORA MARIO, details={type=person}, id=lee-zamora-mario}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-038-08-OS-9800/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lee-zamora-mario]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de recarga y mantenimiento de extintores","[{id=compranet3-1620530467436}]","9182001","Servicio de recarga y mantenimiento de extintores","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9800/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9800/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9800/2008&vv_provsino=0}]","Servicio de recarga y mantenimiento de extintores","OS-9800/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-038-08","ocds-0ud2q6-09182001-038-08","184985.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEE ZAMORA MARIO, id=lee-zamora-mario}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184985.2","OS-9800/2008"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-009/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-038-09-GAF-DIRC-CS-009/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de desarrollo e implantacion del modulo de emision de reportes financieros y estadisticos del sistema de informacion portuaria de la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","[{id=compranet3-1620530467436}]","9182001","Servicio de desarrollo e implantacion del modulo de emision de reportes financieros y estadisticos del sistema de informacion portuaria de la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIRC-CS-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIRC-CS-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-009/09&vv_provsino=0}]","Servicio de desarrollo e implantacion del modulo de emision de reportes financieros y estadisticos del sistema de informacion portuaria de la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","GAF-DIRC-CS-009/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-038-09","ocds-0ud2q6-09182001-038-09","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","GAF-DIRC-CS-009/09"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12652&vv_provsino=0]","[{roles=supplier, name=TELEVISION DE PUEBLA, S.A. DE C.V., details={type=company}, id=television-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-038-10-12652","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-de-puebla-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO DE LA OPERACION DEL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO DE LA OPERACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12652&vv_provsino=0}]","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO DE LA OPERACION DEL PUERTO DE VERACRUZ","12652","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-038-10","ocds-0ud2q6-09182001-038-10","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DE PUEBLA, S.A. DE C.V., id=television-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","12652"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTOCICLETAS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/C 5069&vv_provsino=0]","[{roles=supplier, name=MOTOCICLETAS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motocicletas-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-05-O/C 5069","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motocicletas-de-veracruz-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","9182001","Motocicleta","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/C 5069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C 5069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/C 5069&vv_provsino=0}]","Motocicleta","O/C 5069","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-05","ocds-0ud2q6-09182001-039-05","281446.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOCICLETAS DE VERACRUZ, S.A. DE C.V., id=motocicletas-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281446.96","O/C 5069"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6607/2006&vv_provsino=0]","[{roles=supplier, name=TELEVISION DEL GOLFO, S.A. DE C.V., details={type=company}, id=television-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-06-OS 6607/2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Promociýn del Puerto de Veracruz en spoteo a travýs de televisiýn por Televisa Veracruz con 160 spots de 20 segundos cada uno con un alcance de Estado de Veracruz hasta Teziutlýn,Pue. y Tuxtepec,Oax.","[{id=compranet3-1620530467436}]","9182001","Promociýn del Puerto de Veracruz en spoteo a travýs de televisiýn por Televisa Veracruz con 160 spots de 20 segundos cada uno con un alcance de Estado de Veracruz hasta Teziutlýn,Pue. y Tuxtepec,Oax.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 6607/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 6607/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6607/2006&vv_provsino=0}]","Promociýn del Puerto de Veracruz en spoteo a travýs de televisiýn por Televisa Veracruz con 160 spots de 20 segundos cada uno con un alcance de Estado de Veracruz hasta Teziutlýn,Pue. y Tuxtepec,Oax.","OS 6607/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-06","ocds-0ud2q6-09182001-039-06","185625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DEL GOLFO, S.A. DE C.V., id=television-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185625","OS 6607/2006"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-025/07&vv_provsino=0]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-07-GAF-CS-025/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[felipe-ochoa-y-asociados-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Estudio de las cadenas logisitcas y sus costos en el Puerto de Veracruz y su competencia","[{id=compranet3-1620530467436}]","9182001","Estudio de las cadenas logisitcas y sus costos en el Puerto de Veracruz y su competencia","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-025/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-025/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GAF-CS-025/07&vv_provsino=0}]","Estudio de las cadenas logisitcas y sus costos en el Puerto de Veracruz y su competencia","GAF-CS-025/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-07","ocds-0ud2q6-09182001-039-07","991600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991600","GAF-CS-025/07"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTORES DIESEL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-9814/2008&vv_provsino=0]","[{roles=supplier, name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motores-diesel-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-08-OC-9814/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motores-diesel-de-veracruz-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Planta electrica econodiesel de 40 kw manual, motor 4,248G con 62 BHP a 1800 rpm","[{id=compranet3-1620530467436}]","9182001","Planta electrica econodiesel de 40 kw manual, motor 4,248G con 62 BHP a 1800 rpm","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OC-9814/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-9814/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-9814/2008&vv_provsino=0}]","Planta electrica econodiesel de 40 kw manual, motor 4,248G con 62 BHP a 1800 rpm","OC-9814/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-08","ocds-0ud2q6-09182001-039-08","135791.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., id=motores-diesel-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135791.66","OC-9814/2008"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-008/09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-09-GAF-DIRC-CS-008/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","[{id=compranet3-1620530467436}]","9182001","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIRC-CS-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIRC-CS-008/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-008/09&vv_provsino=0}]","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","GAF-DIRC-CS-008/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-09","ocds-0ud2q6-09182001-039-09","695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695000","GAF-DIRC-CS-008/09"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12658&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-039-10-12658","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12658&vv_provsino=0}]","SERVICIO DE INTERNET","12658","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-039-10","ocds-0ud2q6-09182001-039-10","24477.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A DE C.V., id=telefonos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24477.56","12658"
