"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO ICTEL DEL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 138/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ICTEL DEL MEXICO, S.A. DE C.V., details={type=company}, id=grupo-ictel-del-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-03-Pedido 138/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-ictel-del-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","software y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","6131001","software y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 138/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 138/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 138/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","software y refacciones para equipo de computo","Pedido 138/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-03","ocds-0ud2q6-06131001-028-03","181673.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ICTEL DEL MEXICO, S.A. DE C.V., id=grupo-ictel-del-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181673.6","Pedido 138/03"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MACRO CENTRO DE SERVICIOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 139/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., details={type=company}, id=macro-centro-de-servicios-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-03-Pedido 139/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[macro-centro-de-servicios-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","software y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","6131001","software y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 139/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 139/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 139/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","software y refacciones para equipo de computo","Pedido 139/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-03","ocds-0ud2q6-06131001-028-03","161447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., id=macro-centro-de-servicios-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161447","Pedido 139/03"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 140/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-03-Pedido 140/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[computadoras-y-sistemas-de-aguascalientes-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","software y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","6131001","software y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 140/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 140/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 140/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","software y refacciones para equipo de computo","Pedido 140/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-03","ocds-0ud2q6-06131001-028-03","87368.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y SISTEMAS DE AGUASCALIENTES, S.A. DE C.V., id=computadoras-y-sistemas-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87368.32","Pedido 140/03"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-04-06131001-028-04/1","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","equipo de computo","[{id=compranet3-1620530467436}]","6131001","equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-04/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","equipo de computo","06131001-028-04/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-04","ocds-0ud2q6-06131001-028-04","3060994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060994","06131001-028-04/1"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-04-06131001-028-04/2","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[datavision-digital-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","equipo de computo","[{id=compranet3-1620530467436}]","6131001","equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","equipo de computo","06131001-028-04/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-04","ocds-0ud2q6-06131001-028-04","3825729.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3825729.3","06131001-028-04/2"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-028-05-06131001-028-05","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[remmsa-limpieza-y-mantenimiento-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131001","servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","servicios de limpieza integral de oficinas de la convocante en la ciudad de Mýxico, D.F.","06131001-028-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-05","ocds-0ud2q6-06131001-028-05","2679091.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2679091.2","06131001-028-05"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-07&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV, details={type=company}, id=agua-purificada-san-marcos-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-028-07-06131001-028-07","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[agua-purificada-san-marcos-de-aguascalientes-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn y suministro de agua purificada envasada para las oficinas de la convocante, en la ciudad de Aguascalientes, Ags","[{id=compranet3-1620530467436}]","6131001","Adquisiciýn y suministro de agua purificada envasada para las oficinas de la convocante, en la ciudad de Aguascalientes, Ags","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-07&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y suministro de agua purificada envasada para las oficinas de la convocante, en la ciudad de Aguascalientes, Ags","06131001-028-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-07","ocds-0ud2q6-06131001-028-07","634500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV, id=agua-purificada-san-marcos-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634500","06131001-028-07"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ANGELICA MARIA RUIZ VELASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGELICA MARIA RUIZ VELASQUEZ, details={type=person}, id=angelica-maria-ruiz-velasquez}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 114/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[angelica-maria-ruiz-velasquez]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 114/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 114/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 114/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","135183.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA MARIA RUIZ VELASQUEZ, id=angelica-maria-ruiz-velasquez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135183.1","Pedido 114/2002"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 283/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-032-09-Pedido 283/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[higiene-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisición de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 283/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 283/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 283/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina","Pedido 283/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-09","ocds-0ud2q6-06131001-032-09","117156.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117156.96","Pedido 283/2009"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 117/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-029-02-Pedido 117/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ferre-oni-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material eléctrico, refacciones para vehiculos y material de construccion","[{id=compranet3-1620530467436}]","6131001","Material eléctrico, refacciones para vehiculos y material de construccion","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 117/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 117/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 117/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Material eléctrico, refacciones para vehiculos y material de construccion","Pedido 117/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-029-02","ocds-0ud2q6-06131001-029-02","112935.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112935.82","Pedido 117/2002"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-032-09/2-30&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-032-09-06131001-032-09/2-30","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[casa-marchand-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisición de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-032-09/2-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-032-09/2-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-032-09/2-30&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina","06131001-032-09/2-30","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-09","ocds-0ud2q6-06131001-032-09","1519909","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1519909","06131001-032-09/2-30"
