"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2021-01-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:11:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","5820346.44","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000017-0021400005-432020009700016","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTEN. DE CASETA DE OPERAD, READECUACIÓN DE COMEDOR, INSTAL. DE ACOMETIDA, LIMPIEZA DE LAGUNA PTAR ROBLE Y CERRAMIENTO ESTACIÓN DE BOMBEO VENECIA, BARRANCA, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005}]","432020009700016","2020CD-000017-0021400005","ocds-rwubve-2020CD-000017-0021400005","[SERVICIOS]","2.632838076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","5820346.44","https://www.sicop.go.cr/index.jsp","buyer","2.632838076E7","432020009700016"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T14:46:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400002-432020006700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Retroexcavador para Cantonales de Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002}]","432020006700002","2020CD-000002-0021400002","ocds-rwubve-2020CD-000002-0021400002","[SERVICIOS]","26131250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","https://www.sicop.go.cr/index.jsp","buyer","26131250","432020006700002","true","2021-04-06T14:46:43.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T07:44:38.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0021400001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","1422000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000123-0021400001-432021010400148","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[inversiones-mareve-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001Compra de materiales y productos metálicos para varios proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0021400001}]","432021010400148","2021CD-000123-0021400001","ocds-rwubve-2021CD-000123-0021400001","[SERVICIOS]","2.31258455E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","1422000","https://www.sicop.go.cr/index.jsp","buyer","2.31258455E7","432021010400148","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:31:04.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[KERIGMA COMUNICACION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021400001]","[{identifier={scheme=Registro Nacional, id=3101388488, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts al sur de la Universidad Fidelitas Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KERIGMA COMUNICACION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kerigma-comunicacion-grafica-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000037-0021400001-432020210400021","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[kerigma-comunicacion-grafica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y definición de la estrategia de comunicación para la Ruta del Saneamiento aplicada al Proyecto de Mejoramiento Ambiental del Área Metropolitana de San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021400001}]","432020210400021","2020CD-000037-0021400001","ocds-rwubve-2020CD-000037-0021400001","[SERVICIOS]","22815500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KERIGMA COMUNICACION GRAFICA SOCIEDAD ANONIMA, id=kerigma-comunicacion-grafica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","22815500","432020210400021","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T14:45:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400005]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","31730400","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000030-0021400005-432021009700024","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alrotek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Compra directa de activos para mantenimiento y operación de agua potable y agua residual.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400005}]","432021009700024","2021CD-000030-0021400005","ocds-rwubve-2021CD-000030-0021400005","[BIENES]","2.253907671E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","31730400","https://www.sicop.go.cr/index.jsp","buyer","2.253907671E7","432021009700024","true","2021-12-29T14:45:31.000Z","624.826872","624.826872","USD","USD","36072.515","36072.515",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:20:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","1500000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000036-0021400001-432021210400090","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de Servicios de Medios de Publicidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001}]","432021210400090","2021CD-000036-0021400001","ocds-rwubve-2021CD-000036-0021400001","[SERVICIOS]","22409425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","22409425","432021210400090","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T14:04:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021400001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","20000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000020-0021400001-432020010400007","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de solución alcohólica antiséptica para higiene de manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021400001}]","432020010400007","2020CD-000020-0021400001","ocds-rwubve-2020CD-000020-0021400001","[BIENES]","22396600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","22396600","432020010400007","true","2020-05-29T14:04:20.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T07:10:07.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GRUPO ALYADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400004]","[{identifier={scheme=Registro Nacional, id=3101772247, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloría General de la República, 300m oeste 75 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ALYADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-alyada-sociedad-anonima}]","2.64999998E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000001-0021400004-432021000600007","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[grupo-alyada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra 21400004 de Tubería y Accesorios Sanitarios UEN RyT PAC 2020-185","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400004}]","432021000600007","2021CD-000001-0021400004","ocds-rwubve-2021CD-000001-0021400004","[BIENES]","2.226787257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ALYADA SOCIEDAD ANONIMA, id=grupo-alyada-sociedad-anonima}]","2.64999998E7","https://www.sicop.go.cr/index.jsp","buyer","2.226787257E7","432021000600007","true",,"611.902707","611.902707","USD","USD","36391.198","36391.198",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T15:03:27.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS Y AUTOMATIZACION P Y A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004]","[{identifier={scheme=Registro Nacional, id=3101373211, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto Local 1 A Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS Y AUTOMATIZACION P Y A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-y-automatizacion-p-y-a-sociedad-anonima}]","9329756.49","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000066-0021400004-432020000600081","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-y-automatizacion-p-y-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-Adquisición de equipo de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004}]","432020000600081","2020CD-000066-0021400004","ocds-rwubve-2020CD-000066-0021400004","[BIENES/SERVICIOS]","2.210940349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS Y AUTOMATIZACION P Y A SOCIEDAD ANONIMA, id=proyectos-y-automatizacion-p-y-a-sociedad-anonima}]","9329756.49","https://www.sicop.go.cr/index.jsp","buyer","2.210940349E7","432020000600081","true",,"606.692831","606.692831","USD","USD","36442.5","36442.5",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T11:32:19.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400005]","[{identifier={scheme=Registro Nacional, id=3101562391, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del ICE, Bufete S & S Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-valle-sociedad-anonima}]","22089240","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000040-0021400005-432020009700031","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[construcciones-del-valle-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Situación imprevisible en líneas de impulsión del campo de pozos de Marañonal, calle 19, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400005}]","432020009700031","2020CD-000040-0021400005","ocds-rwubve-2020CD-000040-0021400005","[SERVICIOS]","22089240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, id=construcciones-del-valle-sociedad-anonima}]","22089240","https://www.sicop.go.cr/index.jsp","buyer","22089240","432020009700031","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:22:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ENVISO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","[{identifier={scheme=Registro Nacional, id=3101160877, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Bandera, 400 mt O y 150 mt S. Barrio Dent, Calle 41, No. 808 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ENVISO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enviso-sociedad-anonima}]","6399020","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400100","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[enviso-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400100","2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","2.2006853734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENVISO SOCIEDAD ANONIMA, id=enviso-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","2.2006853734E7","432021010400100","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T15:20:04.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[JONATHAN BOGANTES MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400006]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111220222, uri=https://www.tse.go.cr/}, address={streetAddress=frente bodegas de transbruca San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN BOGANTES MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-bogantes-mendez}]","9.184413976E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400006-432020007700059","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[jonathan-bogantes-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Servicio de mantenimiento general y preventivo de los aereadores de la PTAR San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400006}]","432020007700059","2020CD-000039-0021400006","ocds-rwubve-2020CD-000039-0021400006","[SERVICIOS]","2.19654259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN BOGANTES MENDEZ, id=jonathan-bogantes-mendez}]","9.184413976E7","https://www.sicop.go.cr/index.jsp","buyer","2.19654259E7","432020007700059",,"2021-11-09T15:20:04.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T11:20:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004]","[{identifier={scheme=Registro Nacional, id=1202100374, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, details={type=company}, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000011-0021400004-432021000600048","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-lucas-electrohidraulica-jmsg]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Servicio de mantenimiento de medios filtrantes Plantas Potabilizadoras GAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021400004}]","432021000600048","2021CD-000011-0021400004","ocds-rwubve-2021CD-000011-0021400004","[SERVICIOS]","2.162518629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO LUCAS ELECTROHIDRÁULICA-JMSG”,, id=consorcio-lucas-electrohidraulica-jmsg}]","2.01457457E7","https://www.sicop.go.cr/index.jsp","buyer","2.162518629E7","432021000600048","true",,,,,,,,,,,,,
