"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. CARLOS ESQUIVEL OLASCOAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/015/2008]","[{roles=supplier, name=CC. CARLOS ESQUIVEL OLASCOAGA, details={type=person}, id=cc-carlos-esquivel-olascoaga}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/015/2008-SSP/PFP/CNA/015/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-carlos-esquivel-olascoaga]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA IXTAPA-ZIHUATANEJO Km. 101 COLONIA BUENAVISTA 3a SECCIÓN POBLACIÓN Y CD. DE TEJUPILCO ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CARRETERA IXTAPA-ZIHUATANEJO Km. 101 COLONIA BUENAVISTA 3a SECCIÓN POBLACIÓN Y CD. DE TEJUPILCO ESTADO DE MÉXICO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/015/2008}]","CARRETERA IXTAPA-ZIHUATANEJO Km. 101 COLONIA BUENAVISTA 3a SECCIÓN POBLACIÓN Y CD. DE TEJUPILCO ESTADO DE MÉXICO","SSP/PFP/CNA/015/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/015/2008","ocds-0ud2q6-SSP/PFP/CNA/015/2008","107312.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. CARLOS ESQUIVEL OLASCOAGA, id=cc-carlos-esquivel-olascoaga}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107312.8","SSP/PFP/CNA/015/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. DOMITILA ROMERO REBOLLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/016/2008]","[{roles=supplier, name=CC. DOMITILA ROMERO REBOLLEDO, details={type=person}, id=cc-domitila-romero-rebolledo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/016/2008-SSP/PFP/CNA/016/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-domitila-romero-rebolledo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA NACIONAL ACAPULCO-ZIHUATANEJO KILÓMETRO 107 COLONIA RAMOS JURISDICCIÓN MUNICIPAL DE TECPAN DE GALEANA ESTADO DE GUERRERO","[{id=pot-1620519810584}]","CARRETERA NACIONAL ACAPULCO-ZIHUATANEJO KILÓMETRO 107 COLONIA RAMOS JURISDICCIÓN MUNICIPAL DE TECPAN DE GALEANA ESTADO DE GUERRERO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/016/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/016/2008}]","CARRETERA NACIONAL ACAPULCO-ZIHUATANEJO KILÓMETRO 107 COLONIA RAMOS JURISDICCIÓN MUNICIPAL DE TECPAN DE GALEANA ESTADO DE GUERRERO","SSP/PFP/CNA/016/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/016/2008","ocds-0ud2q6-SSP/PFP/CNA/016/2008","189912.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. DOMITILA ROMERO REBOLLEDO, id=cc-domitila-romero-rebolledo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189912.6","SSP/PFP/CNA/016/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. GUSTAVO ALONSO HERNÁNDEZ PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/017/2008]","[{roles=supplier, name=C. GUSTAVO ALONSO HERNÁNDEZ PARRA, details={type=person}, id=c-gustavo-alonso-hernandez-parra}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/017/2008-SSP/PFP/CNA/017/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-gustavo-alonso-hernandez-parra]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRAMIENTO MANUEL GÓMEZ MORIN NÚMERO 402 ANTES AVENIDA COLÓN Y MINERVA S/N COLONIA CENTRO CIUDAD Y MUNICIPIO NUEVO CASAS GRANDES C.P. 31710 ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","LIBRAMIENTO MANUEL GÓMEZ MORIN NÚMERO 402 ANTES AVENIDA COLÓN Y MINERVA S/N COLONIA CENTRO CIUDAD Y MUNICIPIO NUEVO CASAS GRANDES C.P. 31710 ESTADO DE CHIHUAHUA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/017/2008}]","LIBRAMIENTO MANUEL GÓMEZ MORIN NÚMERO 402 ANTES AVENIDA COLÓN Y MINERVA S/N COLONIA CENTRO CIUDAD Y MUNICIPIO NUEVO CASAS GRANDES C.P. 31710 ESTADO DE CHIHUAHUA","SSP/PFP/CNA/017/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/017/2008","ocds-0ud2q6-SSP/PFP/CNA/017/2008","47544.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GUSTAVO ALONSO HERNÁNDEZ PARRA, id=c-gustavo-alonso-hernandez-parra}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47544.3","SSP/PFP/CNA/017/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LIDUVINA CARRERA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/019/2008]","[{roles=supplier, name=LIDUVINA CARRERA ROBLES, details={type=person}, id=liduvina-carrera-robles}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/019/2008-SSP/PFP/CNA/019/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[liduvina-carrera-robles]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA NACIONAL MÉXICO-ACAPULCO KILÓMETRO 333 COLONIA LÁZARO CÁRDENAS CIUDAD Y MUNICIPIO DE TIERRA COLORADA ESTADO DE GUERRERO C.P. 39940","[{id=pot-1620519810584}]","CARRETERA NACIONAL MÉXICO-ACAPULCO KILÓMETRO 333 COLONIA LÁZARO CÁRDENAS CIUDAD Y MUNICIPIO DE TIERRA COLORADA ESTADO DE GUERRERO C.P. 39940","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/019/2008}]","CARRETERA NACIONAL MÉXICO-ACAPULCO KILÓMETRO 333 COLONIA LÁZARO CÁRDENAS CIUDAD Y MUNICIPIO DE TIERRA COLORADA ESTADO DE GUERRERO C.P. 39940","SSP/PFP/CNA/019/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/019/2008","ocds-0ud2q6-SSP/PFP/CNA/019/2008","128219.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDUVINA CARRERA ROBLES, id=liduvina-carrera-robles}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128219.1","SSP/PFP/CNA/019/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. SARA GUADALUPE LÓPEZ SAUCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/020/2008]","[{roles=supplier, name=C. SARA GUADALUPE LÓPEZ SAUCEDO, details={type=person}, id=c-sara-guadalupe-lopez-saucedo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/020/2008-SSP/PFP/CNA/020/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-sara-guadalupe-lopez-saucedo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KILÓMETRO NÚMERO 93 500 CARRETERA MEXICO-NOGALES SIN NÚMERO COLONIA LOMAS DE ORIENTE CIUDAD DE ZITACUARO C.P. 61500 ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","KILÓMETRO NÚMERO 93 500 CARRETERA MEXICO-NOGALES SIN NÚMERO COLONIA LOMAS DE ORIENTE CIUDAD DE ZITACUARO C.P. 61500 ESTADO DE MICHOACAN","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/020/2008}]","KILÓMETRO NÚMERO 93 500 CARRETERA MEXICO-NOGALES SIN NÚMERO COLONIA LOMAS DE ORIENTE CIUDAD DE ZITACUARO C.P. 61500 ESTADO DE MICHOACAN","SSP/PFP/CNA/020/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/020/2008","ocds-0ud2q6-SSP/PFP/CNA/020/2008","468316.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SARA GUADALUPE LÓPEZ SAUCEDO, id=c-sara-guadalupe-lopez-saucedo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468316.8","SSP/PFP/CNA/020/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. DIEGO PALMERO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/021/2008]","[{roles=supplier, name=C. DIEGO PALMERO ANDRADE, details={type=person}, id=c-diego-palmero-andrade}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/021/2008-SSP/PFP/CNA/021/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-diego-palmero-andrade]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOULEVARD MIGUEL ALEMÁN NÚMERO 2264 ALTOS COLONIA MANLIO ALTAMIRANO CIUDAD Y MUNICIPIO DE COSAMALOAPAN C.P. 95390 ESTADO DE VERACRUZ.","[{id=pot-1620519810584}]","BOULEVARD MIGUEL ALEMÁN NÚMERO 2264 ALTOS COLONIA MANLIO ALTAMIRANO CIUDAD Y MUNICIPIO DE COSAMALOAPAN C.P. 95390 ESTADO DE VERACRUZ.","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/021/2008}]","BOULEVARD MIGUEL ALEMÁN NÚMERO 2264 ALTOS COLONIA MANLIO ALTAMIRANO CIUDAD Y MUNICIPIO DE COSAMALOAPAN C.P. 95390 ESTADO DE VERACRUZ.","SSP/PFP/CNA/021/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/021/2008","ocds-0ud2q6-SSP/PFP/CNA/021/2008","80298.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DIEGO PALMERO ANDRADE, id=c-diego-palmero-andrade}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80298.7","SSP/PFP/CNA/021/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. ISRAEL JUÁREZ QUINTERO REINALDO RÍOS BELTRÁN Y ROMANA MEDINA REPRESENTADOS POR JESÚS RAÚL RÍOS MEDINA EN SU CARÁCTER DE APODERADO LEGAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/022/2008]","[{roles=supplier, name=CC. ISRAEL JUÁREZ QUINTERO REINALDO RÍOS BELTRÁN Y ROMANA MEDINA REPRESENTADOS POR JESÚS RAÚL RÍOS MEDINA EN SU CARÁCTER DE APODERADO LEGAL, details={type=company}, id=cc-israel-juarez-quintero-reinaldo-rios-beltran-y-romana-medina-representados-por-jesus-raul-rios-medina-en-su-caracter-de-apoderado-legal}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/022/2008-SSP/PFP/CNA/022/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-israel-juarez-quintero-reinaldo-rios-beltran-y-romana-medina-representados-por-jesus-raul-rios-medina-en-su-caracter-de-apoderado-legal]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALLE NICOLÁS BRAVO ENTRE IGNACIO ZARAGOZA Y CALLEJÓN CULIACÁN COLONIA CENTRO ANTES AVENIDA IGNACIO ZARAGOZA NÚMERO 810 COLONIA NIÑOS HÉROES EN LA CIUDAD DE GUAMÚCHIL MUNICIPIO DE SALVADOR ALVARADO C.P. 81400 ESTADO DE SINALOA","[{id=pot-1620519810584}]","CALLE NICOLÁS BRAVO ENTRE IGNACIO ZARAGOZA Y CALLEJÓN CULIACÁN COLONIA CENTRO ANTES AVENIDA IGNACIO ZARAGOZA NÚMERO 810 COLONIA NIÑOS HÉROES EN LA CIUDAD DE GUAMÚCHIL MUNICIPIO DE SALVADOR ALVARADO C.P. 81400 ESTADO DE SINALOA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/022/2008}]","CALLE NICOLÁS BRAVO ENTRE IGNACIO ZARAGOZA Y CALLEJÓN CULIACÁN COLONIA CENTRO ANTES AVENIDA IGNACIO ZARAGOZA NÚMERO 810 COLONIA NIÑOS HÉROES EN LA CIUDAD DE GUAMÚCHIL MUNICIPIO DE SALVADOR ALVARADO C.P. 81400 ESTADO DE SINALOA","SSP/PFP/CNA/022/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/022/2008","ocds-0ud2q6-SSP/PFP/CNA/022/2008","312027.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. ISRAEL JUÁREZ QUINTERO REINALDO RÍOS BELTRÁN Y ROMANA MEDINA REPRESENTADOS POR JESÚS RAÚL RÍOS MEDINA EN SU CARÁCTER DE APODERADO LEGAL, id=cc-israel-juarez-quintero-reinaldo-rios-beltran-y-romana-medina-representados-por-jesus-raul-rios-medina-en-su-caracter-de-apoderado-legal}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312027.7","SSP/PFP/CNA/022/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. ALBERTO ALMEIDA MUÑOZ REPRESENTADO POR ALBERTO ALMEIDA FERNÁNDEZ EN SU CARÁCTER DE APODERADO LEGAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/023/2008]","[{roles=supplier, name=C. ALBERTO ALMEIDA MUÑOZ REPRESENTADO POR ALBERTO ALMEIDA FERNÁNDEZ EN SU CARÁCTER DE APODERADO LEGAL, details={type=company}, id=c-alberto-almeida-munoz-representado-por-alberto-almeida-fernandez-en-su-caracter-de-apoderado-legal}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/023/2008-SSP/PFP/CNA/023/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-alberto-almeida-munoz-representado-por-alberto-almeida-fernandez-en-su-caracter-de-apoderado-legal]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA PANAMÉRICANA Y BOULEVARD GÓMEZ MORÍN NÚMERO 704-A COLONIA CENTRO POBLACIÓN Y MUNICIPIO DE MIGUEL AHUMADA C.P. 31700 ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","CARRETERA PANAMÉRICANA Y BOULEVARD GÓMEZ MORÍN NÚMERO 704-A COLONIA CENTRO POBLACIÓN Y MUNICIPIO DE MIGUEL AHUMADA C.P. 31700 ESTADO DE CHIHUAHUA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/023/2008}]","CARRETERA PANAMÉRICANA Y BOULEVARD GÓMEZ MORÍN NÚMERO 704-A COLONIA CENTRO POBLACIÓN Y MUNICIPIO DE MIGUEL AHUMADA C.P. 31700 ESTADO DE CHIHUAHUA","SSP/PFP/CNA/023/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/023/2008","ocds-0ud2q6-SSP/PFP/CNA/023/2008","63714.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALBERTO ALMEIDA MUÑOZ REPRESENTADO POR ALBERTO ALMEIDA FERNÁNDEZ EN SU CARÁCTER DE APODERADO LEGAL, id=c-alberto-almeida-munoz-representado-por-alberto-almeida-fernandez-en-su-caracter-de-apoderado-legal}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63714.6","SSP/PFP/CNA/023/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. EDUARDO CHÁVEZ GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/024/2008]","[{roles=supplier, name=C. EDUARDO CHÁVEZ GUTIÉRREZ, details={type=person}, id=c-eduardo-chavez-gutierrez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/024/2008-SSP/PFP/CNA/024/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-eduardo-chavez-gutierrez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA JUÁREZ ASCENSIÓN SIN NÚMERO COLONIA CENTRO CIUDAD Y MUNICIPIO DE ASCENSIÓN ESTADO DE CHIHUAHUA C.P. 31700","[{id=pot-1620519810584}]","CARRETERA JUÁREZ ASCENSIÓN SIN NÚMERO COLONIA CENTRO CIUDAD Y MUNICIPIO DE ASCENSIÓN ESTADO DE CHIHUAHUA C.P. 31700","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/024/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/024/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/024/2008}]","CARRETERA JUÁREZ ASCENSIÓN SIN NÚMERO COLONIA CENTRO CIUDAD Y MUNICIPIO DE ASCENSIÓN ESTADO DE CHIHUAHUA C.P. 31700","SSP/PFP/CNA/024/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/024/2008","ocds-0ud2q6-SSP/PFP/CNA/024/2008","64252.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDUARDO CHÁVEZ GUTIÉRREZ, id=c-eduardo-chavez-gutierrez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64252.8","SSP/PFP/CNA/024/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. MARIA ERMENIA TORAL MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/040/2008]","[{roles=supplier, name=C. MARIA ERMENIA TORAL MACIAS, details={type=person}, id=c-maria-ermenia-toral-macias}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/040/2008-SSP/PFP/CNA/040/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-maria-ermenia-toral-macias]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA FEDERAL A PALENQUE SI NÚMERO BARRIO LINDA VISTA MUNICIPIO OCOSINGO C.P. 29950 CHIAPAS MEXICO","[{id=pot-1620519810584}]","CARRETERA FEDERAL A PALENQUE SI NÚMERO BARRIO LINDA VISTA MUNICIPIO OCOSINGO C.P. 29950 CHIAPAS MEXICO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/040/2008}]","CARRETERA FEDERAL A PALENQUE SI NÚMERO BARRIO LINDA VISTA MUNICIPIO OCOSINGO C.P. 29950 CHIAPAS MEXICO","SSP/PFP/CNA/040/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/040/2008","ocds-0ud2q6-SSP/PFP/CNA/040/2008","92694.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA ERMENIA TORAL MACIAS, id=c-maria-ermenia-toral-macias}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92694.6","SSP/PFP/CNA/040/2008"
