"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2021-06-14T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-03T14:09:36.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006400001]","567.414486","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.7999999996E7","CRC","567.414486","Comisión Nacional de Préstamos para Educación","2017LN-000003-0006400001-432018001400071","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad operativa, mantenimiento preventivo y correctivo de la plataforma crítica de hardware y software de CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400071","141577.32","141577.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006400001}]","432018001400071","2019-05-03T14:09:36.000Z","2017LN-000003-0006400001","ocds-rwubve-2017LN-000003-0006400001","[SERVICIOS]","8.033302226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","5.7999999996E7","https://www.sicop.go.cr/index.jsp","buyer","8.033302226E7","432018001400071"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-18T13:33:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000040-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","44123198","CRC",,"Universidad de Costa Rica","2014LA-000040-0000900001-432014080200266","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte anual para Hardware de la pltaforma de Respaldos y Renovacion de Licencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200266",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000040-0000900001}]","432014080200266","2015-09-18T13:33:01.000Z","2014LA-000040-0000900001","ocds-rwubve-2014LA-000040-0000900001","[BIENES/SERVICIOS]","44122000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","44123198","https://www.sicop.go.cr/index.jsp","buyer","44122000","432014080200266",,"true",,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-08T16:03:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001107-0000400001]","504.104857","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.394786143E7","CRC","504.104857","Instituto Costarricense de Electricidad","2013CD-001107-0000400001-432013521000964","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIONDE CAPACIDAD DE SERVIDORES M4000","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000964","87178.777","87178.777","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000964-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001107-0000400001}]","432013521000964",,"2013CD-001107-0000400001","ocds-rwubve-2013CD-001107-0000400001","[BIENES]","4.394724491E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","4.394786143E7","https://www.sicop.go.cr/index.jsp","buyer","4.394724491E7","432013521000964","504.104857","true","87180","USD","USD","87180","504.104857"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T10:59:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001]","559.391078","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","45619706","CRC","559.391078","CONSEJO DE SEGURIDAD VIAL","2017CD-000039-0058700001-432017001100035","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos de almacenamiento,servidores blade y licencias VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100035","78476.25","78476.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001}]","432017001100035","2018-04-17T10:59:33.000Z","2017CD-000039-0058700001","ocds-rwubve-2017CD-000039-0058700001","[BIENES]","4.389891408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","45619706","https://www.sicop.go.cr/index.jsp","buyer","4.389891408E7","432017001100035",,"true",,,,,
"2021-11-28T01:42:08.000Z","2020-11-25T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-18T15:18:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000154-0000800001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.187017692E7","CRC","569.66224","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000154-0000800001-432017012800162","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(E.C) Servicio Mantenimiento, Preventivo, Correctivo y atención de incidentes para infraestructura de servidores y almacenamiento de Centro de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800162","73384","73384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000154-0000800001}]","432017012800162","2018-10-18T15:18:28.000Z","2017PP-000154-0000800001","ocds-rwubve-2017PP-000154-0000800001","[SERVICIOS]","4.180409382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","4.187017692E7","https://www.sicop.go.cr/index.jsp","buyer","4.180409382E7","432017012800162","569.66224",,"73500.004","USD","USD","73500.004","569.66224"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T08:49:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0058700001]","571.940652","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","42172944","CRC","571.940652","CONSEJO DE SEGURIDAD VIAL","2017CD-000127-0058700001-432017001100154","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación capacidad de almacenamiento VSP-G400","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100154","72712.08","72712.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0058700001}]","432017001100154",,"2017CD-000127-0058700001","ocds-rwubve-2017CD-000127-0058700001","[BIENES]","4.158699444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","42172944","https://www.sicop.go.cr/index.jsp","buyer","4.158699444E7","432017001100154",,"true",,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T12:05:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9992640.24","CRC","574.289669","Instituto Costarricense de Electricidad","2017CD-000730-0000400001-432017521000588","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento y Servicios para la Migración del WAS.7121-0044-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000588","67600","67600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000588-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000730-0000400001}]","432017521000588","2017-12-25T12:05:25.000Z","2017CD-000730-0000400001","ocds-rwubve-2017CD-000730-0000400001","[SERVICIOS]","3.882198162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","9992640.24","https://www.sicop.go.cr/index.jsp","buyer","3.882198162E7","432017521000588","574.289669","true","17400","USD","USD","17400","574.289669"
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-13T14:06:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0000800001]","544.051818","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.808362726E7","CRC","544.051818","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000032-0000800001-432016012800044","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliacion del almacenamiento ORACLE ZFS Storage ZS3-2 del Centro de datos ubicado en oficinas centrales de RACSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800044","69997.85","69997.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0000800001}]","432016012800044","2016-08-13T14:06:30.000Z","2016PP-000032-0000800001","ocds-rwubve-2016PP-000032-0000800001","[BIENES/SERVICIOS]","3.808245755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","3.808362726E7","https://www.sicop.go.cr/index.jsp","buyer","3.808245755E7","432016012800044","544.051818","true","70000","USD","USD","70000","544.051818"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T14:35:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","36074980","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000065-0007100001-432018000100100","[contract]","ministerio-de-seguridad-publica","[control-electronico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000015-08900 contrato de mantenimiento preventivo y correctivo de servidores informáticos ( Control Electrónico S.A.)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007100001}]","432018000100100","2019-05-16T14:35:14.000Z","2018CD-000065-0007100001","ocds-rwubve-2018CD-000065-0007100001","[SERVICIOS]","36074980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","36074980","https://www.sicop.go.cr/index.jsp","buyer","36074980","432018000100100",,"true",,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-05T14:24:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0002000001]","554.438868","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","36400000","CRC","554.438868","Consejo Rector del Sistema de Banca para el Desarrollo","2016LA-000002-0002000001-432016000200024","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE TELEPRESENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200024","63753.075","63753.075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0002000001}]","432016000200024",,"2016LA-000002-0002000001","ocds-rwubve-2016LA-000002-0002000001","[BIENES]","3.534718273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","36400000","https://www.sicop.go.cr/index.jsp","buyer","3.534718273E7","432016000200024",,"true",,,,,
"2021-11-28T01:37:26.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-19T08:38:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001343-0000400001]","499.299545","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.99299545E7","CRC","499.299545","Instituto Costarricense de Electricidad","2012CD-001343-0000400001-432012521000799","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE PARA BASES DE DATOS ORACLE 10G","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000799","67000","67000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000799-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001343-0000400001}]","432012521000799",,"2012CD-001343-0000400001","ocds-rwubve-2012CD-001343-0000400001","[SERVICIOS]","3.345306952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","4.99299545E7","https://www.sicop.go.cr/index.jsp","buyer","3.345306952E7","432012521000799","499.299545","true","100000","USD","USD","100000","499.299545"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-27T14:10:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006400001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","33000000","CRC","578.202339","Comisión Nacional de Préstamos para Educación","2018LA-000004-0006400001-432018001400154","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y fortalecimiento de la capacidad de almacenamiento del equipo de almacenamiento marca Hitachi modelo HUS110 de CONAPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400154","55202.251","55202.251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006400001}]","432018001400154",,"2018LA-000004-0006400001","ocds-rwubve-2018LA-000004-0006400001","[BIENES/SERVICIOS]","3.191807065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.191807065E7","432018001400154",,"true",,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:21:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0012300001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","45000000","CRC","628.04975","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000019-0012300001-432021004000371","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIÓN DE GARANTÍA Y MANTENIMIENTO PARA LA UNIDAD DE ALMACENAMIENTO DE RESPALDOS DE LA INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000371","50085.408","50085.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0012300001}]","432021004000371","2022-10-18T09:21:25.000Z","2021LA-000019-0012300001","ocds-rwubve-2021LA-000019-0012300001","[SERVICIOS]","3.145612797E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.145612797E7","432021004000371",,"true",,,,,
