"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD202006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Centro SCT Yucatán","00009043-009-06-AD202006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Microesfera de vidrio reflejante","[{id=compranet3-1620530467436}]","9043","Microesfera de vidrio reflejante","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD202006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD202006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD202006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Microesfera de vidrio reflejante","AD202006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-009-06","ocds-0ud2q6-00009043-009-06","292400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292400","AD202006"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[CENTRO CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD192008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO CHEVROLET, S.A. DE C.V., details={type=company}, id=centro-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-009-08-AD192008","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[centro-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Unidades Vehiculares","[{id=compranet3-1620530467436}]","9043","Unidades Vehiculares","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD192008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD192008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD192008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Unidades Vehiculares","AD192008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-009-08","ocds-0ud2q6-00009043-009-08","487608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CHEVROLET, S.A. DE C.V., id=centro-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487608","AD192008"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD162002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-02-AD162002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Herramientas menores","[{id=compranet3-1620530467436}]","9043","Herramientas menores","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD162002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD162002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD162002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Herramientas menores","AD162002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-02","ocds-0ud2q6-00009043-010-02","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","AD162002"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD192002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-02-AD192002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Herramientas menores","[{id=compranet3-1620530467436}]","9043","Herramientas menores","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD192002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD192002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD192002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Herramientas menores","AD192002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-02","ocds-0ud2q6-00009043-010-02","21127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21127","AD192002"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD122007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-07-AD122007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD122007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD122007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD122007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Uniformes, vestuarios y prendas de protecciýn","AD122007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-07","ocds-0ud2q6-00009043-010-07","78324.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78324.25","AD122007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD132007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-07-AD132007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[excelencia-en-uniformes-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD132007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD132007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD132007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Uniformes, vestuarios y prendas de protecciýn","AD132007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-07","ocds-0ud2q6-00009043-010-07","122715.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122715.38","AD132007"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[EQUIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD102010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIMAX, S.A. DE C.V., details={type=company}, id=equimax-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-10-AD102010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[equimax-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9043","Servicio de Fotocopiado","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD102010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD102010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD102010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio de Fotocopiado","AD102010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-10","ocds-0ud2q6-00009043-010-10","689655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMAX, S.A. DE C.V., id=equimax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689655.17","AD102010"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD202002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD202002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD202002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD202002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD202002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD202002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","31520.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31520.5","AD202002"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD232002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD232002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[gama-total-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD232002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD232002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD232002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD232002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","125380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125380","AD232002"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD092005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-05-AD092005","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","9043","Llantas, Cýmaras y Corbatas","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD092005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD092005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD092005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Llantas, Cýmaras y Corbatas","AD092005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-05","ocds-0ud2q6-00009043-011-05","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","AD092005"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[DELGADO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD212006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELGADO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-06-AD212006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[delgado-y-compania-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Mobiliarios y Equipos de Oficina","[{id=compranet3-1620530467436}]","9043","Mobiliarios y Equipos de Oficina","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD212006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD212006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD212006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Mobiliarios y Equipos de Oficina","AD212006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-06","ocds-0ud2q6-00009043-011-06","62854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO Y COMPAÑIA, S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62854","AD212006"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD222006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-06-AD222006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[equipos-industriales-del-sureste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Mobiliarios y Equipos de Oficina","[{id=compranet3-1620530467436}]","9043","Mobiliarios y Equipos de Oficina","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD222006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD222006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD222006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Mobiliarios y Equipos de Oficina","AD222006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-06","ocds-0ud2q6-00009043-011-06","98999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98999","AD222006"
