"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20842&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-023-05-20842","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","20842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20842&vv_provsino=0}]","MEDICAMENTO","20842","PETRÓLEOS MEXICANOS","18572009-023-05","ocds-0ud2q6-18572009-023-05","169966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169966","20842"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006877&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V., details={type=company}, id=centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-023-09-4800006877","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ENDOSCOPIA DE TUBO DIGESTIVO - HOSPITAL REGIONAL REYNOSA.","[{id=compranet3-1620530467436}]","18572009","ENDOSCOPIA DE TUBO DIGESTIVO - HOSPITAL REGIONAL REYNOSA.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006877&vv_provsino=0}]","ENDOSCOPIA DE TUBO DIGESTIVO - HOSPITAL REGIONAL REYNOSA.","4800006877","PETRÓLEOS MEXICANOS","18572009-023-09","ocds-0ud2q6-18572009-023-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V., id=centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800006877"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044937&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-08-4000044937","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000044937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044937&vv_provsino=0}]","MEDICAMENTOS","4000044937","PETRÓLEOS MEXICANOS","18572009-008-08","ocds-0ud2q6-18572009-008-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000044937"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113898&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-023-11-4000113898","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113898&vv_provsino=0}]","medicamentos","4000113898","PETRÓLEOS MEXICANOS","18572009-023-11","ocds-0ud2q6-18572009-023-11","138672.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138672.2","4000113898"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CARPERMOR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-050-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARPERMOR S.A.DE C.V., details={type=company}, id=carpermor-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-050-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[carpermor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-050-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-050-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-050-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-050-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPERMOR S.A.DE C.V., id=carpermor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","HRR-C-050-09"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL DE ESPECIALIDADES SANTANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003802&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE ESPECIALIDADES SANTANDER, S.A. DE C.V., details={type=company}, id=hospital-de-especialidades-santander-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-024-08-4800003802","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-de-especialidades-santander-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALA HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALA HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800003802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003802&vv_provsino=0}]","MED. EXT. IGUALA HONORARIOS","4800003802","PETRÓLEOS MEXICANOS","18572009-024-08","ocds-0ud2q6-18572009-024-08","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE ESPECIALIDADES SANTANDER, S.A. DE C.V., id=hospital-de-especialidades-santander-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4800003802"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006878&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-oncologicos-del-noreste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-024-09-4800006878","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-oncologicos-del-noreste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICINA NUCLEAR - HOSPITAL REGIONAL REYNOSA.","[{id=compranet3-1620530467436}]","18572009","MEDICINA NUCLEAR - HOSPITAL REGIONAL REYNOSA.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006878&vv_provsino=0}]","MEDICINA NUCLEAR - HOSPITAL REGIONAL REYNOSA.","4800006878","PETRÓLEOS MEXICANOS","18572009-024-09","ocds-0ud2q6-18572009-024-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V., id=servicios-oncologicos-del-noreste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800006878"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113194&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., details={type=company}, id=distribuidora-universal-del-norte-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-024-10-4200113194","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-universal-del-norte-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAPELERÍA","[{id=compranet3-1620530467436}]","18572009","PAPELERÍA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113194&vv_provsino=0}]","PAPELERÍA","4200113194","PETRÓLEOS MEXICANOS","18572009-024-10","ocds-0ud2q6-18572009-024-10","66015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., id=distribuidora-universal-del-norte-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66015","4200113194"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113899&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-024-11-4000113899","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113899&vv_provsino=0}]","medicamentos","4000113899","PETRÓLEOS MEXICANOS","18572009-024-11","ocds-0ud2q6-18572009-024-11","105225.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105225.26","4000113899"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20851&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-025-05-20851","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","20851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20851&vv_provsino=0}]","MEDICAMENTO","20851","PETRÓLEOS MEXICANOS","18572009-025-05","ocds-0ud2q6-18572009-025-05","146534.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146534.74","20851"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004062&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-025-08-4800004062","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-medicos-quirurgicos-de-monterrey-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALA HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALA HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800004062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800004062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004062&vv_provsino=0}]","MED. EXT. IGUALA HONORARIOS","4800004062","PETRÓLEOS MEXICANOS","18572009-025-08","ocds-0ud2q6-18572009-025-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4800004062"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ARACELI HERVERT JONGITUD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006880&vv_provsino=0]","[{roles=supplier, name=ARACELI HERVERT JONGITUD, details={type=person}, id=araceli-hervert-jongitud}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-025-09-4800006880","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[araceli-hervert-jongitud]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Periodoncia - Hospital General Cadereyta","[{id=compranet3-1620530467436}]","18572009","Periodoncia - Hospital General Cadereyta","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006880&vv_provsino=0}]","Periodoncia - Hospital General Cadereyta","4800006880","PETRÓLEOS MEXICANOS","18572009-025-09","ocds-0ud2q6-18572009-025-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARACELI HERVERT JONGITUD, id=araceli-hervert-jongitud}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800006880"
