"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[ESPINOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-027/2009&vv_provsino=0]","[{roles=supplier, name=ESPINOSA, S.A. DE C.V., details={type=company}, id=espinosa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-090-09-ERAA-PR-027/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[espinosa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-027/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-027/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-027/2009","PETRÓLEOS MEXICANOS","18572056-090-09","ocds-0ud2q6-18572056-090-09","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOSA, S.A. DE C.V., id=espinosa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","ERAA-PR-027/2009"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[LEONOR MONTIEL ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-002/2008&vv_provsino=0]","[{roles=supplier, name=LEONOR MONTIEL ARREOLA, details={type=person}, id=leonor-montiel-arreola}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-094-09-ERAA-PR-002/2008","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[leonor-montiel-arreola]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572056","Lavado y planchado","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-002/2008&vv_provsino=0}]","Lavado y planchado","ERAA-PR-002/2008","PETRÓLEOS MEXICANOS","18572056-094-09","ocds-0ud2q6-18572056-094-09","312995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR MONTIEL ARREOLA, id=leonor-montiel-arreola}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312995","ERAA-PR-002/2008"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MOISES HERNANDEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-022/2010&vv_provsino=0]","[{roles=supplier, name=MOISES HERNANDEZ AMADOR, details={type=person}, id=moises-hernandez-amador}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-059-10-ERAA-PR-022/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[moises-hernandez-amador]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18572056","Transporte de personal","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-022/2010&vv_provsino=0}]","Transporte de personal","ERAA-PR-022/2010","PETRÓLEOS MEXICANOS","18572056-059-10","ocds-0ud2q6-18572056-059-10","310750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES HERNANDEZ AMADOR, id=moises-hernandez-amador}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310750","ERAA-PR-022/2010"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MIGUEL ANGEL GONZALEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-017/2008&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GONZALEZ SANTOS, details={type=person}, id=miguel-angel-gonzalez-santos}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-104-09-ERAA-PR-017/2008","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[miguel-angel-gonzalez-santos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-017/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-017/2008","PETRÓLEOS MEXICANOS","18572056-104-09","ocds-0ud2q6-18572056-104-09","308770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GONZALEZ SANTOS, id=miguel-angel-gonzalez-santos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308770","ERAA-PR-017/2008"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111130&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-150-09-4200111130","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18572056","Cables","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200111130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111130&vv_provsino=0}]","Cables","4200111130","PETRÓLEOS MEXICANOS","18572056-150-09","ocds-0ud2q6-18572056-150-09","305605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305605","4200111130"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[ORBEN COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109644&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES, S.A. DE C.V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-065-09-4200109644","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[orben-comunicaciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Protectores de linea","[{id=compranet3-1620530467436}]","18572056","Protectores de linea","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200109644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200109644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109644&vv_provsino=0}]","Protectores de linea","4200109644","PETRÓLEOS MEXICANOS","18572056-065-09","ocds-0ud2q6-18572056-065-09","304666.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, S.A. DE C.V., id=orben-comunicaciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304666.98","4200109644"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MOISES HERNANDEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-039/2010&vv_provsino=0]","[{roles=supplier, name=MOISES HERNANDEZ AMADOR, details={type=person}, id=moises-hernandez-amador}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-089-10-ERAA-PR-039/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[moises-hernandez-amador]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Transporte de pasajeros","[{id=compranet3-1620530467436}]","18572056","Transporte de pasajeros","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-039/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-039/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ERAA-PR-039/2010&vv_provsino=0}]","Transporte de pasajeros","ERAA-PR-039/2010","PETRÓLEOS MEXICANOS","18572056-089-10","ocds-0ud2q6-18572056-089-10","304590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES HERNANDEZ AMADOR, id=moises-hernandez-amador}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304590","ERAA-PR-039/2010"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RIO TUXPAM GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-026/2009&vv_provsino=0]","[{roles=supplier, name=RIO TUXPAM GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=rio-tuxpam-grupo-constructor-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-091-09-ERAA-PR-026/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[rio-tuxpam-grupo-constructor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-026/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-026/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-026/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-026/2009","PETRÓLEOS MEXICANOS","18572056-091-09","ocds-0ud2q6-18572056-091-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIO TUXPAM GRUPO CONSTRUCTOR, S.A. DE C.V., id=rio-tuxpam-grupo-constructor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","ERAA-PR-026/2009"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[AUTOMOTRIZ ELECTRICA CABADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-012/2008&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ ELECTRICA CABADA S.A. DE C.V., details={type=company}, id=automotriz-electrica-cabada-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-099-09-ERAA-PR-012/2008","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[automotriz-electrica-cabada-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-012/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-012/2008","PETRÓLEOS MEXICANOS","18572056-099-09","ocds-0ud2q6-18572056-099-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ ELECTRICA CABADA S.A. DE C.V., id=automotriz-electrica-cabada-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","ERAA-PR-012/2008"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-080-10-ERAA-PR-014/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572056","Conservación o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","ERAA-PR-014/2010","PETRÓLEOS MEXICANOS","18572056-080-10","ocds-0ud2q6-18572056-080-10","298390.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298390.32","ERAA-PR-014/2010"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[AUTOBUSES PASO DE OVEJAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-023/2009&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES PASO DE OVEJAS S.A. DE C.V., details={type=company}, id=autobuses-paso-de-ovejas-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-083-09-ERAA-PR-023/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[autobuses-paso-de-ovejas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Transporte de pasajeros","[{id=compranet3-1620530467436}]","18572056","Transporte de pasajeros","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-023/2009&vv_provsino=0}]","Transporte de pasajeros","ERAA-PR-023/2009","PETRÓLEOS MEXICANOS","18572056-083-09","ocds-0ud2q6-18572056-083-09","282000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES PASO DE OVEJAS S.A. DE C.V., id=autobuses-paso-de-ovejas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282000","ERAA-PR-023/2009"
