"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO EMPRESARIAL ZADE, S.A. DE C.V./SANIRENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120334020 y 4021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ZADE, S.A. DE C.V./SANIRENT DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-zade-sa-de-cvsanirent-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-065-03-4120334020 y 4021","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-empresarial-zade-sa-de-cvsanirent-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120334020 y 4021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120334020 y 4021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120334020 y 4021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","4120334020 y 4021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-065-03","ocds-0ud2q6-18575051-065-03","28082562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ZADE, S.A. DE C.V./SANIRENT DE MEXICO, S.A. DE C.V., id=grupo-empresarial-zade-sa-de-cvsanirent-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28082562","4120334020 y 4021"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046819&vv_provsino=0]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-020-06-424046819","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO , PREVENTIVO, CORRECTIVO Y REPARACION GENERAL A COMPONENTE ESTRUCTURALES DE LOS EQUIPOS DE INSTALACIONES DE LA GPMP QUE SE ENCUENTRAN EN LOS ACTIVOS DE LA R.N.","[{id=compranet3-1620530467436}]","18575051","SERVICIO DE MANTENIMIENTO , PREVENTIVO, CORRECTIVO Y REPARACION GENERAL A COMPONENTE ESTRUCTURALES DE LOS EQUIPOS DE INSTALACIONES DE LA GPMP QUE SE ENCUENTRAN EN LOS ACTIVOS DE LA R.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424046819&vv_provsino=0}]","Servicio de Mantenimiento a equipos de Mediciýn de Parýmetros que operan en los Equipos de la Gerencia de Perforaciýn y Mantenimiento a Pozos","424046819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-020-06","ocds-0ud2q6-18575051-020-06","28000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000000","424046819"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO KUALAMEX S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-049/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO KUALAMEX S.A de C.V., details={type=company}, id=grupo-kualamex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-03-TSESPS-049/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-kualamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-049/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-049/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-049/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","""Servicio de arrendamiento de trailer habitación y servicios conexos en los equipos de Perforación y Mantenimiento de Pozos e instalaciones"" (008/03-TSESPS-P)","TSESPS-049/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-03","ocds-0ud2q6-18575051-012-03","27540800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KUALAMEX S.A de C.V., id=grupo-kualamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27540800","TSESPS-049/03-P"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CONSTRUCTORA LOS AZTECAS SA DE SV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045851&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LOS AZTECAS SA DE SV, details={type=company}, id=constructora-los-aztecas-sa-de-sv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-044-05-414045851","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[constructora-los-aztecas-sa-de-sv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Asistencia tecnica para la Supervision y Actualizacion, Control y Digitalizacion de los contratos de la Gerencia de Perforacion y Mantenimiento de Pozos, de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Asistencia tecnica para la Supervision y Actualizacion, Control y Digitalizacion de los contratos de la Gerencia de Perforacion y Mantenimiento de Pozos, de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045851&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Asistencia tecnica para la Supervision y Actualizacion, Control y Digitalizacion de los contratos de la Gerencia de Perforacion y Mantenimiento de Pozos, de la Division Norte","414045851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-044-05","ocds-0ud2q6-18575051-044-05","27200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LOS AZTECAS SA DE SV, id=constructora-los-aztecas-sa-de-sv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27200000","414045851"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HOUSTON FREIGHTLINER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOUSTON FREIGHTLINER, INC., details={type=company}, id=houston-freightliner-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-03-41-200-4-5001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[houston-freightliner-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","[{id=compranet3-1620530467436}]","18575001","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","41-200-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-03","ocds-0ud2q6-18575001-030-03","2.71305492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOUSTON FREIGHTLINER, INC., id=houston-freightliner-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.71305492E7","41-200-4-5001"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438580&p_CveDep=18575&p_CveUni=051&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-054-03-4140438580","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438580&p_CveDep=18575&p_CveUni=051&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","4140438580","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-054-03","ocds-0ud2q6-18575051-054-03","2.699999999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699999999E7","4140438580"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MHEBOSAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047810&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MHEBOSAP S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-049-06-424047810","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Regiýn Norte"".(059/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Regiýn Norte"".(059/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047810&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","""Servicio de Mantenimiento a Unidades Pesadas, Semipesadas y Sistemas Especiales de los Equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Regiýn Norte"".(059/06-TCESPC-P)","424047810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-049-06","ocds-0ud2q6-18575051-049-06","27000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000000","424047810"
"2019-11-08T17:40:02.000Z","2011-07-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)",,"complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]",,"MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N1-2011-38706","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","adquisicion de alamnbre puas y grapas","[{id=compranet-1620524637144}]","018T4L004","adquisicion de alamnbre puas y grapas","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","38706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946}]","ADQUISION DE ALAMBRE DE PUAS Y GRAPAS","38706","Pemex-Exploración y Producción","21095","ocds-0ud2q6-LA-018T4L004-N1-2011","27000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, id=deacero}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","38706","PEP","Angel Vázquez Sastré","2011-06-24T00:00:00.000Z","angel-vazquez-sastre","false","Expirado","true","2011-12-31T00:00:00.000Z","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","country","PEP","false"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-03-TSESPS-044/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-044/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-044/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","TSESPS-044/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-03","ocds-0ud2q6-18575051-029-03","2.693881196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.693881196E7","TSESPS-044/03-P",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029600&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-041-08-424029600","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029600&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","424029600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-041-08","ocds-0ud2q6-18575051-041-08","2.678060715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.678060715E7","424029600",,,,,,,,,,,,,,
