"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T13:26:37.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2021CD-000001-0022100001-432021000200001","[contract]","procuraduria-general-de-la-republica","[corporacion-solintec-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de monitoreo y localización de la flotilla vehicular de la PGR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432021000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022100001}]","432021000200001","2021CD-000001-0022100001","ocds-rwubve-2021CD-000001-0022100001","[SERVICIOS]","132210","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","132210","432021000200001","2022-04-21T13:26:37.000Z","2021-04-15T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:46:04.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","3980000","CRC","621.476865","MUNICIPALIDAD DE GUÁCIMO","2021CD-000072-0022500001-432021000700089","[contract]","municipalidad-de-guacimo","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700089","114.7","114.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001}]","432021000700089","2021CD-000072-0022500001","ocds-rwubve-2021CD-000072-0022500001","[BIENES]","71283.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","71283.4","432021000700089","2021-09-16T09:46:04.000Z",,"Guácimo","Limón"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T08:26:38.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1324219","CRC",,"Municipalidad de Alajuelita","2021CD-000062-0002700001-432021000100077","[contract]","municipalidad-de-alajuelita","[corporacion-solintec-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipo de video vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001}]","432021000100077","2021CD-000062-0002700001","ocds-rwubve-2021CD-000062-0002700001","[BIENES/SERVICIOS]","800424.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","1324219","https://www.sicop.go.cr/index.jsp","buyer","800424.78","432021000100077",,"2021-10-07T00:00:00.000Z","Alajuelita","San José"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T08:27:36.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0014400001]","621.530102","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","48000","CRC","621.530102","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000067-0014400001-432021010900086","[contract]","instituto-nacional-de-estadistica-y-censos","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Accesorios de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900086","747.698","747.698","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0014400001}]","432021010900086","2021CD-000067-0014400001","ocds-rwubve-2021CD-000067-0014400001","[BIENES]","464716.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","48000","https://www.sicop.go.cr/index.jsp","buyer","464716.81","432021010900086",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T15:58:28.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0003200001]","617.52677","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","499998","CRC","617.52677","Municipalidad de Carrillo","2021CD-000078-0003200001-432021001300047","[contract]","municipalidad-de-carrillo","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONITORES TIPO PANTALLA EDIFICIO CENTRAL E INSTALACIONES PLANTEL MUNICIPAL DE LA MUNICIPALIDAD DE CARRILLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300047","782.19","782.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0003200001}]","432021001300047","2021CD-000078-0003200001","ocds-rwubve-2021CD-000078-0003200001","[BIENES]","483023.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","499998","https://www.sicop.go.cr/index.jsp","buyer","483023.26","432021001300047","2021-06-19T15:58:28.000Z",,"Carrillo","Guanacaste"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T09:53:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004800001]","637.860244","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","584000","CRC","637.860244","MUNICIPALIDAD DE LA UNION","2021CD-000117-0004800001-432021125100179","[contract]","municipalidad-de-la-union","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS, SEGURIDAD, LIMPIEZA Y PINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100179","95.82","95.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004800001}]","432021125100179","2021CD-000117-0004800001","ocds-rwubve-2021CD-000117-0004800001","[BIENES]","61119.77","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","584000","https://www.sicop.go.cr/index.jsp","buyer","61119.77","432021125100179","2022-07-01T09:53:21.000Z",,"La Unión","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T11:49:30.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0025000001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","500000","CRC","642.771489","Municipalidad Vázquez De Coronado","2021CD-000123-0025000001-432021010900159","[contract]","municipalidad-vazquez-de-coronado","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de antena de microondas para enlace punto a punto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900159","324.84","324.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0025000001}]","432021010900159","2021CD-000123-0025000001","ocds-rwubve-2021CD-000123-0025000001","[BIENES]","208797.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","208797.89","432021010900159",,,"Vázquez De Coronado","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T14:55:48.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0018962008]","619.637441","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","975000","CRC","619.637441","Universidad Técnica Nacional","2021CD-000117-0018962008-432021000600200","[contract]","universidad-tecnica-nacional","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-102-2021 MATERIALES DE USO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600200","179.459","179.459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0018962008}]","432021000600200","2021CD-000117-0018962008","ocds-rwubve-2021CD-000117-0018962008","[BIENES]","111199.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","111199.52","432021000600200",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T15:34:44.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000700001]","619.711172","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","450000","CRC","619.711172","Municipalidad de Grecia","2021CD-000127-0000700001-432021051600117","[contract]","municipalidad-de-grecia","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARAS DE VIDEOCONFERENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600117","718.92","718.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0000700001}]","432021051600117","2021CD-000127-0000700001","ocds-rwubve-2021CD-000127-0000700001","[BIENES]","445522.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","445522.76","432021051600117","2021-07-15T15:34:44.000Z","2021-06-14T00:00:00.000Z","Grecia","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T15:49:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0015499999]","616.92857","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","8857465","CRC","616.92857","MUNICIPALIDAD DE SAN JOSE","2021CD-000193-0015499999-432021013500263","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para el mantenimiento de cámaras de vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500263","9009.74","9009.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0015499999}]","432021013500263","2021CD-000193-0015499999","ocds-rwubve-2021CD-000193-0015499999","[BIENES]","5558366.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","8857465","https://www.sicop.go.cr/index.jsp","buyer","5558366.01","432021013500263",,,"San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:48:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000809-0015499999]","625.846451","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","40000","CRC","625.846451","MUNICIPALIDAD DE SAN JOSE","2021CD-000809-0015499999-432021013500941","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Seguridad Electrónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500941","1896.79","1896.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500941-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000809-0015499999}]","432021013500941","2021CD-000809-0015499999","ocds-rwubve-2021CD-000809-0015499999","[BIENES]","1187099.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","1187099.29","432021013500941",,,"San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:47:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000809-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","40000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2021CD-000809-0015499999-432021013500942","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Seguridad Electrónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500942",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500942-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000809-0015499999}]","432021013500942","2021CD-000809-0015499999","ocds-rwubve-2021CD-000809-0015499999","[BIENES]","37440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","37440","432021013500942",,,"San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:40:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001007-0015499999]","638.478822","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","732000","CRC","638.478822","MUNICIPALIDAD DE SAN JOSE","2021CD-001007-0015499999-432021013501131","[contract]","municipalidad-de-san-jose","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501131","442.4","442.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001007-0015499999}]","432021013501131","2021CD-001007-0015499999","ocds-rwubve-2021CD-001007-0015499999","[BIENES]","282463.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","732000","https://www.sicop.go.cr/index.jsp","buyer","282463.03","432021013501131",,,"San José","San José"
