"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820319644, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.71","[]","[{type=contactPoint, value=Ranulfo Perez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821081872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4605772629999999E7","[]","[{type=contactPoint, value=Daniel Hernandez Rodriguez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcamilpa-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cancún, scheme=MX-CPA, id=006E00060, uri=https://sites.google.com/site/cnetuc/directorio}]","7.969920357000001E7","[]","[{type=contactPoint, value=Aniceto Rodríguez Rivera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Cancún","0","0","0","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=830109890, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5379384074999996E7","[]","[{type=contactPoint, value=Arturo Ruiz Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","537","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=03890E999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.159968544820004E7","[]","[{type=contactPoint, value=Eva Acevedo Villafuerte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atlequizayan, id=mx-pue-atlequizayan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","1.671325745E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlequizayan","0","0","0","presidencia-municipal-de-atlequizayan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","78","0","[unidad-compradora]","[{legalName=Subgerencia Técnica de Proyectos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4971264576E8","[]","[{type=contactPoint, value=Salvador García Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Subgerencia Técnica de Proyectos","0","0","0","subgerencia-tecnica-de-proyectos-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CALAKMUL, scheme=MX-CPA, id=804010990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.969434226E7","[]","[{type=contactPoint, value=MIRNA RUBI CORTES MUÑOZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CALAKMUL","0","0","0","h-ayuntamiento-de-calakmul-presidencia-municipal-de-calakmul","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","256","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=008C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5439049767E8","[]","[{type=contactPoint, value=Héctor Omar Contreras García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4620530020999998E7","[]","[{type=contactPoint, value=Raymundo Martinez Montes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","7265293.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Borja","0","0","0","presidencia-municipal-de-san-francisco-de-borja","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Aldama, id=mx-chp-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807077997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44951906E7","[]","[{type=contactPoint, value=CARLOS LOPEZ LUNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, Sección de Adquisiciones, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3482321.13","[]","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Regional Zona Centro, Sección de Adquisiciones","0","0","0","gerencia-regional-zona-centro-seccion-de-adquisiciones-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.960550625E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Gestión Integral de Riesgos y Protección Civil","0","0","0","secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[dependencia]","[{legalName=CECUTT, id=cecutt}]","5.1572096094849974E8","[{name=COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","0","0","0","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=MEX, id=mex}]","6.7084050142999984E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Romero","0","0","0","presidencia-municipal-de-nicolas-romero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","4719623.859999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rayón","0","0","0","presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=COAH, id=coah}]","4189725","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Educación para Adultos","0","0","0","instituto-estatal-de-educacion-para-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","359","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8171273659999996E8","[]","[{type=contactPoint, value=Maria Isabel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas","0","0","0","centro-medico-nacional-20-de-noviembre-subdireccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Suc. Tamaulipas, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=020VSS012, uri=https://sites.google.com/site/cnetuc/directorio}]","7.566328258999999E7","[]","[{type=contactPoint, value=José Trinidad Gómez Carrasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Suc. Tamaulipas, Coordinación de Administración y Finanzas","0","0","0","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.822694213E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua de Peñón Blanco","0","0","0","sistema-de-agua-de-penon-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","550","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Instrumental Médico, scheme=MX-CPA, id=051GYN059, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4392803985000002E9","[]","[{type=contactPoint, value=Julio Daniel Castro Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Instrumental Médico","0","0","0","departamento-de-adquisicion-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Organismo Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Tehu, scheme=MX-CPA, id=821156964, uri=https://sites.google.com/site/cnetuc/directorio}]","5105151.7700000005","[]","[{type=contactPoint, value=Jaime Joel Catañeda Benitez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Tehu","0","0","0","organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehu-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zihuateutla, id=mx-pue-zihuateutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","9394991.010000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zihuateutla","0","0","0","presidencia-municipal-de-zihuateutla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","3.363397879E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuacatlán","0","0","0","presidencia-municipal-de-ahuacatlan","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","171","0","[dependencia]","[{legalName=ASIPONA-Tampico, id=asipona-tampico}]","4.161067669249999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Tampico, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO, scheme=MX-CPA, id=INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO, uri=https://sites.google.com/site/cnetuc/directorio}]","200187.09000000003","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ANZUREZ GALICIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO PARA DEVOLVER AL PUEBLO LO ROBADO","0","0","0","instituto-para-devolver-al-pueblo-lo-robado-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[dependencia]","[{legalName=BCS, id=bcs}]","3.604464632780001E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación Urbana, Infraestructura y Movilidad","0","0","0","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=020G00990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.784275932586E7","[]","[{type=contactPoint, value=María de Jesús Melgar Vásquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=Comité de Planeación para el Desarrollo Municipal, scheme=MX-CPA, id=818016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704640723E7","[]","[{type=contactPoint, value=Juan Alfonso Jimenez Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Planeación para el Desarrollo Municipal","0","0","0","comite-de-planeacion-para-el-desarrollo-municipal-presidencia-municipal-de-tecuala","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","211","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, Dirección de Administración, scheme=MX-CPA, id=006GSA001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.638802570469998E7","[]","[{type=contactPoint, value=Mariana Franco Ponce}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Coordinación de Administración y Finanzas, Dirección de Administración","0","0","0","coordinacion-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO, scheme=MX-CPA, id=927025945, uri=https://sites.google.com/site/cnetuc/directorio}]","4.191054656E7","[]","[{type=contactPoint, value=Hector Calleja Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO","0","0","0","comision-de-radio-y-television-de-tabasco-comision-de-radio-y-television-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, scheme=MX-CPA, id=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, uri=https://sites.google.com/site/cnetuc/directorio}]","760943.3200000001","[]","[{type=contactPoint, value=HÉCTOR SOLARES MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","0","0","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","88","0","[dependencia]","[{legalName=ASIPONA-Puerto Vallarta, id=asipona-puerto-vallarta}]","5.487779450999998E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Puerto Vallarta, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-puerto-vallarta-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chiconamel, id=mx-ver-chiconamel, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","6975648.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconamel","0","0","0","presidencia-municipal-de-chiconamel","0"
