"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE DEL PILAR LOPEZ MARCO","[{name=LOPEZ MARCO, Irene Del Pilar}]","[{id=https://beta.companieshouse.gov.uk/officers/j2r48YnK_grYIRGW2UoWQILLPTo/appointments}]","irene-del-pilar-lopez-marco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH BARRASS","[{name=BARRASS, Elizabeth}]","[{id=https://beta.companieshouse.gov.uk/officers/wysMe1XkPyY72ScKn7QHNNhphkI/appointments}]","elizabeth-barrass","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR MANUEL MARTINEZ LAZALDE","[{name=MARTINEZ LAZALDE, Oscar Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/e3x0jz1UuwcWfHSk7JO_x9hRrrc/appointments}]","oscar-manuel-martinez-lazalde","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINTHYA MARINA MORENO SARABIA","[{name=MORENO SARABIA, Cinthya Marina}]","[{id=https://beta.companieshouse.gov.uk/officers/8LcWIsLm_84OTeaAU9yuKm7_qRU/appointments}]","cinthya-marina-moreno-sarabia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIK BAUTISTA FERNANDEZ","[{name=BAUTISTA FERNANDEZ, Erik}]","[{id=https://beta.companieshouse.gov.uk/officers/eLJtvmkATLqS3PQ7qzNOI0lYUoY/appointments}]","erik-bautista-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DULCE BIRIDIANA JUAREZ RAMIREZ","[{name=RAMIREZ, Dulce Biridiana Juarez}]","[{id=https://beta.companieshouse.gov.uk/officers/-VeVEnCDskx2ohqT_4t1G7FcpQk/appointments}]","dulce-biridiana-juarez-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN TONATIUH RODRIGUEZ SANCHEZ","[{name=SANCHEZ, Ivan Tonatiuh Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/beO2_tvHyIbiS4k0ehWsF82J0-M/appointments}]","ivan-tonatiuh-rodriguez-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSSANA SMART","[{name=SMART, Rossana}]","[{id=https://beta.companieshouse.gov.uk/officers/clepx7ZVDntN_0NZoXxGl37GMxA/appointments}]","rossana-smart","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANABELLE RIGBY","[{name=RIGBY, Anabelle}]","[{id=https://beta.companieshouse.gov.uk/officers/4difXqHGn7PawpPNGsm28HmSr20/appointments}]","anabelle-rigby","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JUSTIN HUMPHREYS","[{name=HUMPHREYS, Justin}]","[{id=https://beta.companieshouse.gov.uk/officers/dWZ2o3QL7RVNCqCixycIQrsftdQ/appointments}]","justin-humphreys","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","NARCISO IGNACIO RODRIGUEZ","[{name=RODRIGUEZ, Narciso Ignacio}]","[{id=https://beta.companieshouse.gov.uk/officers/io_-jvyqPekXEaflfO54iJndXxA/appointments}]","narciso-ignacio-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEPHEN WILLIAM RILEY","[{name=RILEY, Stephen William}]","[{id=https://beta.companieshouse.gov.uk/officers/PcZMQDUP8HhoXG0f459xLy4T9IQ/appointments}]","stephen-william-riley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ROSAS","[{name=ROSAS, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/L3IDYME3KQKnVNfwn35h8CT2fzg/appointments}]","ivan-rosas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANAILY CASTELLANOS-VALDERRAMA","[{name=VALDERRAMA, Anaily Castellanos}]","[{id=https://beta.companieshouse.gov.uk/officers/L-99IBJgtgtEFcjmhAim7uSjkdw/appointments}]","anaily-castellanos-valderrama","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CRISTINA PAOLA BORUNDA MIJARES","[{name=MIJARES, Cristina Paola Borunda}]","[{id=https://beta.companieshouse.gov.uk/officers/ckoJMN-sSzvVqkleu64pIJKyFj4/appointments}]","cristina-paola-borunda-mijares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GISELA VALLE GARCIA","[{name=GARCIA, Gisela Valle}]","[{id=https://beta.companieshouse.gov.uk/officers/sP1-g-KYySA4wemnQL5YG8L-X6E/appointments}]","gisela-valle-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMIRO FERNANDEZ RODRIQUEZ","[{name=RODRIQUEZ, Ramiro Fernandez}]","[{id=https://beta.companieshouse.gov.uk/officers/x3x3e2_EfuIBZ_ZXyrZAYi6DdGI/appointments}]","ramiro-fernandez-rodriquez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PASCAUL RAUL ZARATE GIL","[{name=GIL, Pascaul Raul Zarate}]","[{id=https://beta.companieshouse.gov.uk/officers/UDwcbX7va49atPM8GECkMskYDhM/appointments}]","pascaul-raul-zarate-gil","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOHN ANTHONY SECHI MORETT","[{name=SECHI MORETT, John Anthony}]","[{id=https://beta.companieshouse.gov.uk/officers/DT_WVp5roSJ-gE4gfU7z4qeSBBo/appointments}]","john-anthony-sechi-morett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO FRANCO","[{name=FRANCO, Arturo}]","[{id=https://beta.companieshouse.gov.uk/officers/i6MEyK7ZHRaI-E9pwEmFY35eMeE/appointments}]","arturo-franco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANSOL REYES","[{name=REYES, Mansol, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/jDhbqj1a7jktj_-_5Wdndpqm82A/appointments}]","mansol-reyes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA TRINIDAD MONNET","[{name=MONNET, Maria Trinidad}]","[{id=https://beta.companieshouse.gov.uk/officers/vUPkj6V58lw6fBpzaPZPL4famKs/appointments}]","maria-trinidad-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTOPHER STEWART MERSON","[{name=MERSON, Christopher Stewart}]","[{id=https://beta.companieshouse.gov.uk/officers/zA4ydroSkkm_5FPUbiuoid0TZS4/appointments}]","christopher-stewart-merson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","INGRID CORNELIUS","[{name=CORNELIUS, Ingrid}]","[{id=https://beta.companieshouse.gov.uk/officers/Bf1b7Rj9r3VdNbuY3vuflf5cPaI/appointments}]","ingrid-cornelius","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVER MARTELL NUNEZ GOMEZ","[{name=NUNEZ GOMEZ, Oliver Martell}]","[{id=https://beta.companieshouse.gov.uk/officers/5HsJZZ1flJ9oTmBgiO1JVyVRrcA/appointments}]","oliver-martell-nunez-gomez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROBERT DAVID WILLIAMS","[{name=WILLIAMS, Robert David}]","[{id=https://beta.companieshouse.gov.uk/officers/4viDJ9G2na7R6CLzt0ZEJyAsZLg/appointments}]","robert-david-williams","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALINA MAGDALENA STRONG","[{name=STRONG, Alina Magdalena}]","[{id=https://beta.companieshouse.gov.uk/officers/Ompr_l0IQgnsQi-jp5YbXkxTBUY/appointments}]","alina-magdalena-strong","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA JIMENEZ PALOMAR","[{name=PALOMAR, Ana Jimenez}]","[{id=https://beta.companieshouse.gov.uk/officers/Rnx2zeo5kY7PEE5GIo3m0oho4do/appointments}]","ana-jimenez-palomar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME BYROM","[{name=BYROM, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/AQTSaVlL9bcq-ALQZDCTkk6RANk/appointments}]","jaime-byrom","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESMERALDA RODRIGUEZ","[{name=RODRIGUEZ, Esmeralda}]","[{id=https://beta.companieshouse.gov.uk/officers/p4QxN-uPAD3pF7S7PdjlRvtSddo/appointments}]","esmeralda-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO PEREZ VEGA","[{name=PEREZ VEGA, Rodrigo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/E4Vg34DmxOLeV6pH-3gQYrj57bg/appointments}]","rodrigo-perez-vega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO JAVIER ANGEL GALVAN","[{name=ANGEL GALVAN, Fernando Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/ezN_gTp6WluT2UFG2K01NE_wDXw/appointments}]","fernando-javier-angel-galvan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL DIAZ CEBRIAN","[{name=CEBRIAN, Manuel Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/hwA1ZHErTcGqaOe6k8mJzAdeCKw/appointments}]","manuel-diaz-cebrian","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA GAMEZ MEIXUEIRO","[{name=GAMEZ MEIXUEIRO, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/df0NH1xdlJZUVj18_HJ9grs7otY/appointments}]","gabriela-gamez-meixueiro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexicano","GABRIEL RAMOS VILLALPANDO","[{name=RAMOS VILLALPANDO, Gabriel}]","[{id=https://beta.companieshouse.gov.uk/officers/u1uX2JgPLAdzqmQtw90bw5LWiSc/appointments}]","gabriel-ramos-villalpando","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME BYROM APARICIO","[{name=BYROM APARICIO, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/liFesdQ8cDNMRpaQWXyBtnsU5c4/appointments}]","jaime-byrom-aparicio","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","KATYA TORRES DE LA ROCHA","[{name=TORRES DE LA ROCHA, Katya}]","[{id=https://beta.companieshouse.gov.uk/officers/Fv9zVJfsBtKkoy2NN7_H2LwTPK0/appointments}]","katya-torres-de-la-rocha","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TERESA LOPEZ MENDOZA","[{name=LOPEZ MENDOZA, Teresa}]","[{id=https://beta.companieshouse.gov.uk/officers/S4WgnbBSU_SSOruX8Qmi7byEso8/appointments}]","teresa-lopez-mendoza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN ALVAREZ RUEDA","[{name=RUEDA, Juan Alvarez}]","[{id=https://beta.companieshouse.gov.uk/officers/Ajfhh--nTZLRrqanvG4MtgVlVuM/appointments}]","juan-alvarez-rueda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIREYA ALVAREZ MENDIZABEL","[{name=MENDIZABEL, Mireya Alvarez}]","[{id=https://beta.companieshouse.gov.uk/officers/93gVVRinkSH2Rb0fSQ1Mr3SPkW0/appointments}]","mireya-alvarez-mendizabel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CASILDA MALAGON IBANEZ","[{name=MALAGON IBANEZ, Casilda}]","[{id=https://beta.companieshouse.gov.uk/officers/p3Ok0MeVZ2k0nrSPgjqfPVj2QtQ/appointments}]","casilda-malagon-ibanez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA MITCHELL","[{name=MITCHELL, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/hOydamncBsBO7QUF1E6vW5RzGPE/appointments}]","maria-fernanda-mitchell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO VILLARREAL","[{name=VILLARREAL, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/Wpv60wjH9qHsd00N0Z0f6YG_kaA/appointments}]","alejandro-villarreal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ARRIAGA ARIAS","[{name=ARRIAGA ARIAS, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/CVpJOHro1et1Jc13kwFN5fMEFDY/appointments}]","luis-arriaga-arias","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA LIZBETH SANCHEZ BARRAGAN","[{name=SANCHEZ BARRAGAN, Monica Lizbeth}]","[{id=https://beta.companieshouse.gov.uk/officers/6Pkfj9SdyjO3HCj0Bt9oGaEjiBA/appointments}]","monica-lizbeth-sanchez-barragan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WALDO ZARAGOSA","[{name=ZARAGOSA, Waldo}]","[{id=https://beta.companieshouse.gov.uk/officers/lcHXqN7dtP7tv1WtMXlvaOKvbws/appointments}]","waldo-zaragosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WILLIAM JOHNATHAN FORD","[{name=FORD, William Johnathan}]","[{id=https://beta.companieshouse.gov.uk/officers/U-3tyv99VnMQVlqIPL7Z7FjInHs/appointments}]","william-johnathan-ford","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","KARL YVAN FARROW","[{name=FARROW, Karl Yvan}]","[{id=https://beta.companieshouse.gov.uk/officers/8fDXJ57gJp8S1vctnDx9ncF0kGE/appointments}]","karl-yvan-farrow","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA SERVIN GONZALEZ","[{name=GONZALEZ, Erika Servin}]","[{id=https://beta.companieshouse.gov.uk/officers/fnw9t3l4MLXYT93GPabTMpVu94s/appointments}]","erika-servin-gonzalez","[{id=latam_offshore}]","[boardmember]"
