"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-07T11:05:23.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","9800000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000094-0009300001-432016001700077","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Innovación de Base Tecnologíca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0009300001}]","432016001700077","2017-02-07T11:05:23.000Z","2016CD-000094-0009300001","ocds-rwubve-2016CD-000094-0009300001","[SERVICIOS]","9800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","9800000","432016001700077",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T15:08:25.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","10000000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000085-0008100001-432016021500076","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO INVESTIGACIÓN COMERCIO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0008100001}]","432016021500076",,"2016CD-000085-0008100001","ocds-rwubve-2016CD-000085-0008100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016021500076",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T10:54:47.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","9999699","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000135-0008100001-432016021500117","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico de las brechas de implementación de la Gestión de la Inocuidad.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0008100001}]","432016021500117","2017-04-05T10:54:47.000Z","2016CD-000135-0008100001","ocds-rwubve-2016CD-000135-0008100001","[SERVICIOS]","9999699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","9999699","https://www.sicop.go.cr/index.jsp","buyer","9999699","432016021500117",,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T09:12:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","277000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000101-0007300001-432016000100023","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de consultoría para el Fortalecimiento del Programa de Alimentación y Nutrición del Escolar y el Adolescente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0007300001}]","432016000100023",,"2016CD-000101-0007300001","ocds-rwubve-2016CD-000101-0007300001","[SERVICIOS]","277000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","277000000","https://www.sicop.go.cr/index.jsp","buyer","277000000","432016000100023","2017-11-28T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T14:34:33.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","52461000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000114-0008100001-432016021500101","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Técnica en:ecosistema de negocios de MIPYMES para fortalecer la competitividad y desarrollo cantonal Zarcero Dota Turrialb. Jiménez y cantones de Reg Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008100001}]","432016021500101",,"2016CD-000114-0008100001","ocds-rwubve-2016CD-000114-0008100001","[SERVICIOS]","52461000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","52461000","https://www.sicop.go.cr/index.jsp","buyer","52461000","432016021500101",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T14:10:01.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0007000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","530000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000042-0007000001-432016000100030","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de digitalización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0007000001}]","432016000100030",,"2016CD-000042-0007000001","ocds-rwubve-2016CD-000042-0007000001","[SERVICIOS]","530000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","530000000","https://www.sicop.go.cr/index.jsp","buyer","530000000","432016000100030",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-01T13:54:03.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","66000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000047-0009300001-432016001700028","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Periódicos para el Ministerio de Ciencia Tecnología y Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0009300001}]","432016001700028","2017-07-01T13:54:03.000Z","2016CD-000047-0009300001","ocds-rwubve-2016CD-000047-0009300001","[SERVICIOS]","66000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","66000","https://www.sicop.go.cr/index.jsp","buyer","66000","432016001700028",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T14:05:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","432000","CRC","Instituto Mixto de Ayuda Social","2016CD-000031-0005300001-432016000700088","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DE PERIODICOS NACIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0005300001}]","432016000700088","2017-05-26T14:05:55.000Z","2016CD-000031-0005300001","ocds-rwubve-2016CD-000031-0005300001","[SERVICIOS]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","432000","https://www.sicop.go.cr/index.jsp","buyer","110000","432016000700088",,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-16T15:52:26.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","64000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000046-0013600001-432017000100005","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA CONSTRUCCION DE PLANES INTERSECTORIALES PARA EL ABORDAJE DE LA OBESIDAD INFANTIL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0013600001}]","432017000100005","2018-04-16T15:52:26.000Z","2016CD-000046-0013600001","ocds-rwubve-2016CD-000046-0013600001","[SERVICIOS]","64000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","64000000","https://www.sicop.go.cr/index.jsp","buyer","64000000","432017000100005","2017-03-07T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-22T16:25:53.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0007000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","50000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000029-0007000001-432016000100020","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios en ciencias económicas de la Universidad de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0007000001}]","432016000100020",,"2016CD-000029-0007000001","ocds-rwubve-2016CD-000029-0007000001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432016000100020",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T10:10:35.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","17000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2016CD-000010-0009700001-432016000100015","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la Universidad de Costa Rica para la realización del trabajo de campo y procesamiento de la Encuesta Telefónica sobre Juventudes 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432016000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009700001}]","432016000100015",,"2016CD-000010-0009700001","ocds-rwubve-2016CD-000010-0009700001","[BIENES/SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432016000100015","2016-12-16T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T10:42:41.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","44000","CRC","MINISTERIO DE COMERCIO EXTERIOR","2016CD-000015-0007700001-432016000800028","[contract]","ministerio-de-comercio-exterior","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual a los diarios de circulación nacional periodo del 01/01/2017 al 31/12/2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432016000800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007700001}]","432016000800028","2017-11-10T10:42:41.000Z","2016CD-000015-0007700001","ocds-rwubve-2016CD-000015-0007700001","[SERVICIOS]","44000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","44000","https://www.sicop.go.cr/index.jsp","buyer","44000","432016000800028",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T08:13:16.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","12530000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000017-0013700001-432016000100016","[contract]","centro-costarricense-produccion-cinematografica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Medición del Costa Rica Festival Internacional de Cine 2016","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013700001}]","432016000100016",,"2016CD-000017-0013700001","ocds-rwubve-2016CD-000017-0013700001","[SERVICIOS]","17900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","12530000","https://www.sicop.go.cr/index.jsp","buyer","17900000","432016000100016","2016-12-06T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-21T16:07:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","480000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000017-0014700001-432016002400009","[contract]","consejo-nacional-de-personas-con-discapacidad","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACION EN SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0014700001}]","432016002400009","2016-10-21T16:07:46.000Z","2016CD-000017-0014700001","ocds-rwubve-2016CD-000017-0014700001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","480000","https://www.sicop.go.cr/index.jsp","buyer","480000","432016002400009",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-18T09:06:18.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000017-0009300001-432016001700008","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION PERIODICO EL SEMANARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009300001}]","432016001700008","2017-03-18T09:06:18.000Z","2016CD-000017-0009300001","ocds-rwubve-2016CD-000017-0009300001","[BIENES/SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432016001700008",,,
