"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384990]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500384990-4500384990","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384990}]","Ref.ptas. de proceso","4500384990","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-08-10T00:00:00.000Z","4500384990","ocds-0ud2q6-4500384990","28128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28128","4500384990"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299901]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500299901-4500299901","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299901}]","Sellos juntas empaq.","4500299901","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-08T00:00:00.000Z","4500299901","ocds-0ud2q6-4500299901","18912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18912","4500299901"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301883]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500301883-4500301883","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301883}]","Sellos juntas empaq.","4500301883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-06T00:00:00.000Z","4500301883","ocds-0ud2q6-4500301883","23795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23795","4500301883"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314857]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500314857-4500314857","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314857}]","Sellos juntas empaq.","4500314857","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-18T00:00:00.000Z","4500314857","ocds-0ud2q6-4500314857","82455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82455","4500314857"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316677]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500316677-4500316677","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316677}]","Sellos juntas empaq.","4500316677","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-15T00:00:00.000Z","4500316677","ocds-0ud2q6-4500316677","27360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27360","4500316677"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316728]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500316728-4500316728","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316728}]","Sellos juntas empaq.","4500316728","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-24T00:00:00.000Z","4500316728","ocds-0ud2q6-4500316728","41620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41620","4500316728"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317877]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500317877-4500317877","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317877}]","Sellos juntas empaq.","4500317877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-29T00:00:00.000Z","4500317877","ocds-0ud2q6-4500317877","17200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17200","4500317877"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344543]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500344543-4500344543","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344543}]","Sellos juntas empaq.","4500344543","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-16T00:00:00.000Z","4500344543","ocds-0ud2q6-4500344543","7420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","4500344543"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350178]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500350178-4500350178","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350178}]","Sellos juntas empaq.","4500350178","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-05T00:00:00.000Z","4500350178","ocds-0ud2q6-4500350178","10644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10644","4500350178"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359350]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500359350-4500359350","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359350}]","Sellos juntas empaq.","4500359350","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-06T00:00:00.000Z","4500359350","ocds-0ud2q6-4500359350","11520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11520","4500359350"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306218]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500306218-4500306218","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306218}]","Sellos juntas empaq.","4500306218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-15T00:00:00.000Z","4500306218","ocds-0ud2q6-4500306218","11287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11287","4500306218"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309449]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500309449-4500309449","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309449}]","Ref.ptas. de proceso","4500309449","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-23T00:00:00.000Z","4500309449","ocds-0ud2q6-4500309449","7710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7710","4500309449"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309962]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500309962-4500309962","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309962}]","Conexiones tubería","4500309962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-16T00:00:00.000Z","4500309962","ocds-0ud2q6-4500309962","63500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63500","4500309962"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[JUNEX DE MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311804]","[{roles=supplier, name=JUNEX DE MONTERREY SA DE CV, details={type=company}, id=junex-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500311804-4500311804","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[junex-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500311804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500311804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500311804}]","Ref.ptas. de proceso","4500311804","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-05T00:00:00.000Z","4500311804","ocds-0ud2q6-4500311804","49431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNEX DE MONTERREY SA DE CV, id=junex-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49431","4500311804"
