"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","553.632491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:21:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000016","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000016","296640","296640","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000016","2018-01-30T15:21:19.000Z","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.6422954213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.6422954213E8","432017521000016"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-03T14:09:36.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006400001]","567.414486","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.7999999996E7","CRC","567.414486","Comisión Nacional de Préstamos para Educación","2017LN-000003-0006400001-432018001400071","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad operativa, mantenimiento preventivo y correctivo de la plataforma crítica de hardware y software de CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400071","141577.32","141577.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006400001}]","432018001400071","2019-05-03T14:09:36.000Z","2017LN-000003-0006400001","ocds-rwubve-2017LN-000003-0006400001",,"[SERVICIOS]","8.033302226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"5.7999999996E7","https://www.sicop.go.cr/index.jsp","buyer","8.033302226E7","432018001400071","2021-06-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","599.554149","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T15:41:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","146000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000775-0000400001]","599.554149","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8.753490575E7","CRC","599.554149","Instituto Costarricense de Electricidad","2018CD-000775-0000400001-432018521000471","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware, renovación de garantía y soporte para la solución de respaldos críticos de la información NB Ap pliance","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000471","132247.754","132247.754","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000775-0000400001}]","432018521000471","2019-02-07T15:41:59.000Z","2018CD-000775-0000400001","ocds-rwubve-2018CD-000775-0000400001","146000","[BIENES/SERVICIOS]","7.928968961E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","599.554149","8.753490575E7","https://www.sicop.go.cr/index.jsp","buyer","7.928968961E7","432018521000471",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-25T09:22:54.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0015600001]","568.826765","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","43250000","CRC","568.826765","JUNTA DE PROTECCION SOCIAL","2019LA-000020-0015600001-432020180300114","[contract]","junta-de-proteccion-social","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Seguridad Perimetral y su implementación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300114","133189.247","133189.247",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0015600001}]","432020180300114","2021-05-25T09:22:54.000Z","2019LA-000020-0015600001","ocds-rwubve-2019LA-000020-0015600001",,"[BIENES]","7.57616085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"43250000","https://www.sicop.go.cr/index.jsp","buyer","7.57616085E7","432020180300114","2020-05-12T00:00:00.000Z"
"2021-11-28T01:37:43.000Z","500.548926",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-19T15:04:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","200000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001480-0000400001]","500.548926","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.001097852E8","CRC","500.548926","Instituto Costarricense de Electricidad","2013CD-001480-0000400001-432013521001243","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento del Software de Respaldo Symantec Netbackup","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001243","148943.33","148943.33","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001480-0000400001}]","432013521001243","2014-12-19T15:04:37.000Z","2013CD-001480-0000400001","ocds-rwubve-2013CD-001480-0000400001","200000","[SERVICIOS]","7.455342387E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","500.548926","1.001097852E8","https://www.sicop.go.cr/index.jsp","buyer","7.455342387E7","432013521001243",
"2021-11-28T01:53:02.000Z","642.756305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:05:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","508500","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.2684158109E8","CRC","642.756305","Instituto Costarricense de Electricidad","2021CD-000665-0000400001-432021521000627","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la Plataforma LIG en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000627","113000","113000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001}]","432021521000627","2022-11-15T09:05:39.000Z","2021CD-000665-0000400001","ocds-rwubve-2021CD-000665-0000400001","508500","[BIENES/SERVICIOS]","7.263146247E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.756305","3.2684158109E8","https://www.sicop.go.cr/index.jsp","buyer","7.263146247E7","432021521000627",
"2021-11-28T01:38:18.000Z","539.588415",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-24T10:46:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","85987","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001279-0000400001]","539.588415","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.639758904E7","CRC","539.588415","Instituto Costarricense de Electricidad","2014CD-001279-0000400001-432014521001050","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Optimización de la infraestructura necesaria para la red de gestión de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001050","119839.05","119839.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001279-0000400001}]","432014521001050",,"2014CD-001279-0000400001","ocds-rwubve-2014CD-001279-0000400001","85987","[BIENES]","6.466376304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.588415","4.639758904E7","https://www.sicop.go.cr/index.jsp","buyer","6.466376304E7","432014521001050",
"2021-11-28T01:39:00.000Z","532.344184",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-25T16:01:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","7000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001244-0000400001]","532.344184","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3726409.29","CRC","532.344184","Instituto Costarricense de Electricidad","2015CD-001244-0000400001-432015521001166","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistema de Almacenamiento (SAN) sitio alterno dle Centro de Gestión de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001166","118854.07","118854.07","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001244-0000400001}]","432015521001166",,"2015CD-001244-0000400001","ocds-rwubve-2015CD-001244-0000400001","7000","[BIENES/SERVICIOS]","6.327127291E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","532.344184","3726409.29","https://www.sicop.go.cr/index.jsp","buyer","6.327127291E7","432015521001166",
"2021-11-28T01:39:00.000Z","536.562564",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T15:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99688","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001]","536.562564","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.348884888E7","CRC","536.562564","Instituto Costarricense de Electricidad","2015CD-001311-0000400001-432015521001208","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisisción de Licenciamiento de VMWARE y licenciamiento de replicación de storage para la redundancia fisica de la plataforma de gestión de red de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001208","117553","117553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001}]","432015521001208",,"2015CD-001311-0000400001","ocds-rwubve-2015CD-001311-0000400001","99688","[BIENES/SERVICIOS]","6.307453909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","536.562564","5.348884888E7","https://www.sicop.go.cr/index.jsp","buyer","6.307453909E7","432015521001208",
"2021-11-28T01:39:00.000Z","534.857855",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-01T10:39:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001276-0000400001]","534.857855","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.34857855E7","CRC","534.857855","Instituto Costarricense de Electricidad","2015CD-001276-0000400001-432015521001184","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware para el sistema de virtualización para la redundancia física de la plataforma de gestión de red de telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001184","117440","117440","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001276-0000400001}]","432015521001184",,"2015CD-001276-0000400001","ocds-rwubve-2015CD-001276-0000400001","100000","[BIENES]","6.281370649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","534.857855","5.34857855E7","https://www.sicop.go.cr/index.jsp","buyer","6.281370649E7","432015521001184",
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-01-21T13:21:41.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000037-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","6.26936544E7","CRC",,"Universidad de Costa Rica","2013LA-000037-0000900001-432014080200006","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000037-0000900001}]","432014080200006",,"2013LA-000037-0000900001","ocds-rwubve-2013LA-000037-0000900001",,"[BIENES]","62644800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"6.26936544E7","https://www.sicop.go.cr/index.jsp","buyer","62644800","432014080200006",
"2021-11-28T01:38:18.000Z","540.485048",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-29T14:22:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","477000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001505-0000400001]","540.485048","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.578113679E8","CRC","540.485048","Instituto Costarricense de Electricidad","2014CD-001505-0000400001-432014521001212","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sondas IP para el monitoreo de operadores en la red móvil.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001212","112950","112950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001505-0000400001}]","432014521001212",,"2014CD-001505-0000400001","ocds-rwubve-2014CD-001505-0000400001","477000","[BIENES/SERVICIOS]","6.104778617E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","540.485048","2.578113679E8","https://www.sicop.go.cr/index.jsp","buyer","6.104778617E7","432014521001212",
"2021-11-28T01:38:18.000Z","541.797096",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-26T15:29:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","8200","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001318-0000400001]","541.797096","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4442736.19","CRC","541.797096","Instituto Costarricense de Electricidad","2014CD-001318-0000400001-432014521001061","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación a la solución de alta disponibilidad de la plataforma de Gestión Superior NETRAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001061","107833.09","107833.09","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001318-0000400001}]","432014521001061",,"2014CD-001318-0000400001","ocds-rwubve-2014CD-001318-0000400001","8200","[BIENES/SERVICIOS]","5.842365501E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","541.797096","4442736.19","https://www.sicop.go.cr/index.jsp","buyer","5.842365501E7","432014521001061",
