"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T15:57:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001]","567.924923","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","CRC","567.924923","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000009-0005900001-432020000400021","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión, Control de Calidad y Validación de los Productos del Levantamiento Catastral para Completar el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400021","5871866.302","5871866.302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001}]","432020000400021","2024-01-21T15:57:24.000Z","2019LN-000009-0005900001","ocds-rwubve-2019LN-000009-0005900001","[SERVICIOS]","3.33477921743E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","https://www.sicop.go.cr/index.jsp","buyer","3.33477921743E9","432020000400021"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:23:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","CRC","567.369553","Instituto Costarricense de Electricidad","2019CD-000607-0000400001-432019521000584","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de soporte técnico a Soluciones Huawei (HW-SW) para redes de Nueva Generación, Conmutación y Plataformas de Valor Agregado”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000584","5874060.121","5874060.121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001}]","432019521000584","2020-12-13T10:23:54.000Z","2019CD-000607-0000400001","ocds-rwubve-2019CD-000607-0000400001","[SERVICIOS]","3.33276286515E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","https://www.sicop.go.cr/index.jsp","buyer","3.33276286515E9","432019521000584","567.369553","6183222","USD","USD","6183222","567.369553"
"2021-11-28T01:37:12.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2011-05-26T16:05:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011ME-000001-0001100012]","494.684137","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3296118400","CRC","494.684137","Caja Costarricense de Seguro Social","2011ME-000001-0001100012-432011114200001","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trastuzumab 440 MG.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432011114200001","5580000","5580000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011114200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011ME-000001-0001100012}]","432011114200001",,"2011ME-000001-0001100012","ocds-rwubve-2011ME-000001-0001100012","[BIENES]","2.76033748446E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","3296118400","https://www.sicop.go.cr/index.jsp","buyer","2.76033748446E9","432011114200001",,,,,,,,"true"
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-26T15:15:24.000Z","Costa Rica","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","active","complete","[ESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0011800001]",,"[{identifier={scheme=Registro Nacional, id=3101018590, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m Oeste del Plantel de RECOPE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estructuras-sociedad-anonima}]","3000000000","CRC",,"CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","2016PP-000002-0011800001-432016000500001","[contract]","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","[estructuras-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Invitación a Ofertar 005-2016 Construcción Fideicomiso Inmobiliario TRA / BCR 2014","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","432016000500001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0011800001}]","432016000500001","2017-08-26T15:15:24.000Z","2016PP-000002-0011800001","ocds-rwubve-2016PP-000002-0011800001","[SERVICIOS]","2754000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCTURAS SOCIEDAD ANONIMA, id=estructuras-sociedad-anonima}]","3000000000","https://www.sicop.go.cr/index.jsp","buyer","2754000000","432016000500001",,,,,,,"2018-11-29T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-28T09:51:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000029-0000100001]","616.92857","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22","CRC","616.92857","Banco Nacional de Costa Rica","2020LN-000029-0000100001-432021434100066","[contract]","banco-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ E IMPLEMENTACIÓN SOLUCIÓN TEC INTEGRAL PARA MEDIOS ELECT DE PAGO Y HORAS POR DEMANDA PARA MEJORAS, NUEVAS FUNCIONALIDADES, PERSONALIZACIONES Y TRANSFERENCIA DE CONOCIMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100066","4396472.864","4396472.864","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000029-0000100001}]","432021434100066","2025-04-28T09:51:57.000Z","2020LN-000029-0000100001","ocds-rwubve-2020LN-000029-0000100001","[SERVICIOS]","2.71230971703E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22","https://www.sicop.go.cr/index.jsp","buyer","2.71230971703E9","432021434100066",,,,,,,"2021-04-14T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T09:51:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3004103760, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ENTRADA PRINCIPAL DEL ESTADIO SAPRISA 100 OESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl}]","2.71067914229E9","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102299-432021229900012","[contract]","caja-costarricense-de-seguro-social","[cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de los servicios integrales de salud en un primer nivel de atención","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299}]","432021229900012","2022-09-30T09:51:51.000Z","2021CD-000003-0001102299","ocds-rwubve-2021CD-000003-0001102299","[SERVICIOS]","2.71024968504E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L., id=cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl}]","2.71067914229E9","https://www.sicop.go.cr/index.jsp","buyer","2.71024968504E9","432021229900012",,,,,,,"2021-09-17T00:00:00.000Z","true"
"2021-11-28T01:37:26.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-28T11:14:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000996-0000400001]","499.576514","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2747670827","CRC","499.576514","Instituto Costarricense de Electricidad","2012CD-000996-0000400001-432012521000809","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la Continuidad de Operación de la Infraestructura de Operación de la Solución de Gestión de Servicios y Recursos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000809","5377000","5377000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000809-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000996-0000400001}]","432012521000809","2013-11-28T11:14:31.000Z","2012CD-000996-0000400001","ocds-rwubve-2012CD-000996-0000400001","[SERVICIOS]","2.68622291578E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2747670827","https://www.sicop.go.cr/index.jsp","buyer","2.68622291578E9","432012521000809","499.576514","5500000","USD","USD","5500000","499.576514",,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T16:04:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001]","534.905753","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","CRC","534.905753","Ministerio de Hacienda","2016CD-000025-0009100001-432016000100020","[contract]","ministerio-de-hacienda","[ideas-gloris-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de un centro de procesamiento de datos y equipamiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100020","4973158.08","4973158.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001}]","432016000100020","2017-12-24T16:04:47.000Z","2016CD-000025-0009100001","ocds-rwubve-2016CD-000025-0009100001","[SERVICIOS]","2.66017086757E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","https://www.sicop.go.cr/index.jsp","buyer","2.66017086757E9","432016000100020",,,,,,,,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:16:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COOPERATIVA COGESTIONARIA DE SALUD DE SANTA ANA R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3004131442, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA COGESTIONARIA DE SALUD DE SANTA ANA R.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-cogestionaria-de-salud-de-santa-ana-rl}]","2.71067914229E9","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102299-432021229900019","[contract]","caja-costarricense-de-seguro-social","[cooperativa-cogestionaria-de-salud-de-santa-ana-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de los servicios integrales de salud en un primer nivel de atención","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299}]","432021229900019","2022-09-30T10:16:30.000Z","2021CD-000003-0001102299","ocds-rwubve-2021CD-000003-0001102299","[SERVICIOS]","2.64300495888E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA COGESTIONARIA DE SALUD DE SANTA ANA R.L., id=cooperativa-cogestionaria-de-salud-de-santa-ana-rl}]","2.71067914229E9","https://www.sicop.go.cr/index.jsp","buyer","2.64300495888E9","432021229900019",,,,,,,"2021-09-17T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T14:19:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000280-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","3000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000280-0005900001-432017000400338","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra para la instalación física, configuración, programación y puesta en marcha de controles de acceso en 5 puertas para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000280-0005900001}]","432017000400338",,"2017CD-000280-0005900001","ocds-rwubve-2017CD-000280-0005900001","[SERVICIOS]","2642120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2642120000","432017000400338",,,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-12T09:42:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","CRC",,"Universidad de Costa Rica","2017LN-000002-0000900001-432020080200285","[contract]","universidad-de-costa-rica","[ecosistemas-de-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Oficina de Bienestar y Salud-Edificio Nuevo","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200285",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001}]","432020080200285",,"2017LN-000002-0000900001","ocds-rwubve-2017LN-000002-0000900001","[OBRA PUBLICA]","2639999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","https://www.sicop.go.cr/index.jsp","buyer","2639999999","432020080200285",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T13:38:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[HONEYWELL INTERNATIONAL, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016700102]","597.064206","[{identifier={scheme=Registro Nacional, id=9000005844, uri=http://www.registronacional.go.cr/}, address={streetAddress=REXCO, INDUSTRIAL PARK 400 STREET C SUITE 100,GUAYNABO PR 00968 , ,, countryName=Puerto Rico}, roles=supplier, name=HONEYWELL INTERNATIONAL, INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=honeywell-international-inc}]","2.51287790403E9","CRC","597.064206","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000007-0016700102-432020334200243","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[honeywell-international-inc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de matenimiento preventivo, correctivo y adaptativo de los sistemas industriales de la marca Honeywell","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200243","4411438.893","4411438.893","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0016700102}]","432020334200243","2024-09-17T13:38:48.000Z","2019CD-000007-0016700102","ocds-rwubve-2019CD-000007-0016700102","[SERVICIOS]","2.63391225997E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HONEYWELL INTERNATIONAL, INC, id=honeywell-international-inc}]","2.51287790403E9","https://www.sicop.go.cr/index.jsp","buyer","2.63391225997E9","432020334200243","597.064206","4208723.08","USD","USD","4208723.08","597.064206",,"true"
