"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CASTRO TORRES ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1381/2010]","[{roles=supplier, name=CASTRO TORRES ALEJANDRA, details={type=person}, id=castro-torres-alejandra}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1381/2010-PED/1381/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[castro-torres-alejandra]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1381/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1381/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1381/2010}]","PED 10HGO01 PRESTACION DE SERVICIO DE LIMPIEZA","PED/1381/2010","LICONSA S.A. DE C.V.","2010-01-01T00:00:00.000Z","PED/1381/2010","ocds-0ud2q6-PED/1381/2010","71401.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO TORRES ALEJANDRA, id=castro-torres-alejandra}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71401.2","PED/1381/2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[RAMIREZ MAYER ISSAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1382/2010]","[{roles=supplier, name=RAMIREZ MAYER ISSAC, details={type=company}, id=ramirez-mayer-issac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1382/2010-PED/1382/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[ramirez-mayer-issac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO02 PAPELERIA IMPRESA","[{id=pot-1620519810584}]","PED 10HGO02 PAPELERIA IMPRESA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1382/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1382/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1382/2010}]","PED 10HGO02 PAPELERIA IMPRESA","PED/1382/2010","LICONSA S.A. DE C.V.","2010-01-15T00:00:00.000Z","PED/1382/2010","ocds-0ud2q6-PED/1382/2010","11150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ MAYER ISSAC, id=ramirez-mayer-issac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11150","PED/1382/2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[VERA REYES SILVIA JUDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1383/2010]","[{roles=supplier, name=VERA REYES SILVIA JUDITH, details={type=person}, id=vera-reyes-silvia-judith}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1383/2010-PED/1383/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[vera-reyes-silvia-judith]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","[{id=pot-1620519810584}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1383/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1383/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1383/2010}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","PED/1383/2010","LICONSA S.A. DE C.V.","2010-01-15T00:00:00.000Z","PED/1383/2010","ocds-0ud2q6-PED/1383/2010","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA REYES SILVIA JUDITH, id=vera-reyes-silvia-judith}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","PED/1383/2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[VERA REYES SILVIA JUDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/13832010]","[{roles=supplier, name=VERA REYES SILVIA JUDITH, details={type=person}, id=vera-reyes-silvia-judith}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/13832010-PED/13832010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[vera-reyes-silvia-judith]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","[{id=pot-1620519810584}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/13832010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/13832010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/13832010}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","PED/13832010","LICONSA S.A. DE C.V.","2010-01-15T00:00:00.000Z","PED/13832010","ocds-0ud2q6-PED/13832010","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA REYES SILVIA JUDITH, id=vera-reyes-silvia-judith}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","PED/13832010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GARCIA ZAMBRANO JOSE FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1384/2010]","[{roles=supplier, name=GARCIA ZAMBRANO JOSE FELIX, details={type=person}, id=garcia-zambrano-jose-felix}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1384/2010-PED/1384/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[garcia-zambrano-jose-felix]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","[{id=pot-1620519810584}]","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1384/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1384/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1384/2010}]","PED 10HGO04 MANIOBRAS DE CARGA Y DESCARGA DE CARTON","PED/1384/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1384/2010","ocds-0ud2q6-PED/1384/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ZAMBRANO JOSE FELIX, id=garcia-zambrano-jose-felix}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PED/1384/2010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[GARCIA ZAMBRANO JOSE FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1385/2010]","[{roles=supplier, name=GARCIA ZAMBRANO JOSE FELIX, details={type=person}, id=garcia-zambrano-jose-felix}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1385/2010-PED/1385/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[garcia-zambrano-jose-felix]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1385/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1385/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1385/2010}]","PED 10HGO05 PRESTACION DE SERVICIO DE FUMIGACION","PED/1385/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1385/2010","ocds-0ud2q6-PED/1385/2010","63758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ZAMBRANO JOSE FELIX, id=garcia-zambrano-jose-felix}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63758","PED/1385/2010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COSSEPPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1386/2010]","[{roles=supplier, name=COSSEPPAS S.A. DE C.V., details={type=company}, id=cosseppas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1386/2010-PED/1386/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cosseppas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1386/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1386/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1386/2010}]","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","PED/1386/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1386/2010","ocds-0ud2q6-PED/1386/2010","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSSEPPAS S.A. DE C.V., id=cosseppas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","PED/1386/2010",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SUPER PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1387/2010]","[{roles=supplier, name=SUPER PAPELERIA S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1387/2010-PED/1387/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[super-papeleria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO07 PAPELERIA","[{id=pot-1620519810584}]","PED 10HGO07 PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1387/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1387/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1387/2010}]","PED 10HGO07 PAPELERIA","PED/1387/2010","LICONSA S.A. DE C.V.","2010-02-18T00:00:00.000Z","PED/1387/2010","ocds-0ud2q6-PED/1387/2010","6101.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA S.A. DE C.V., id=super-papeleria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6101.67","PED/1387/2010",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SUPER PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1388/2010]","[{roles=supplier, name=SUPER PAPELERIA S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1388/2010-PED/1388/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[super-papeleria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO08 PAPELERIA","[{id=pot-1620519810584}]","PED 10HGO08 PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1388/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1388/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1388/2010}]","PED 10HGO08 PAPELERIA","PED/1388/2010","LICONSA S.A. DE C.V.","2010-02-19T00:00:00.000Z","PED/1388/2010","ocds-0ud2q6-PED/1388/2010","5207.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA S.A. DE C.V., id=super-papeleria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5207.82","PED/1388/2010",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[RAMIREZ MAYER ISSAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1729/2010]","[{roles=supplier, name=RAMIREZ MAYER ISSAC, details={type=company}, id=ramirez-mayer-issac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1729/2010-PED/1729/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[ramirez-mayer-issac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO09 PAPELERIA","[{id=pot-1620519810584}]","PED 10HGO09 PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1729/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1729/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1729/2010}]","PED 10HGO09 PAPELERIA","PED/1729/2010","LICONSA S.A. DE C.V.","2010-04-14T00:00:00.000Z","PED/1729/2010","ocds-0ud2q6-PED/1729/2010","26450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ MAYER ISSAC, id=ramirez-mayer-issac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26450","PED/1729/2010",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALEJANDRA CASTRO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1498/2011]","[{roles=supplier, name=ALEJANDRA CASTRO TORRES, details={type=person}, id=alejandra-castro-torres}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1498/2011-PED/1498/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alejandra-castro-torres]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1498/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1498/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1498/2011}]","PEDIDO 11HGO01 SERVICIO DE LIMPIEZA","PED/1498/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1498/2011","ocds-0ud2q6-PED/1498/2011","66750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CASTRO TORRES, id=alejandra-castro-torres}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66750","PED/1498/2011",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1499/2011]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1499/2011-PED/1499/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1499/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1499/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1499/2011}]","PEDIDO 11HGO02 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS","PED/1499/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1499/2011","ocds-0ud2q6-PED/1499/2011","87174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87174","PED/1499/2011",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[JOSE FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1500/2011]","[{roles=supplier, name=JOSE FELIX GARCIA ZAMBRANO, details={type=person}, id=jose-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1500/2011-PED/1500/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[jose-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","[{id=pot-1620519810584}]","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1500/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1500/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1500/2011}]","PEDIDO 11HGO03 SERVICIO DE MANIOBRA DE CARGA Y DESCARGA DE CONTENEDORES.","PED/1500/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PED/1500/2011","ocds-0ud2q6-PED/1500/2011","99351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FELIX GARCIA ZAMBRANO, id=jose-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99351","PED/1500/2011",
