"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[BAHER, ASESORES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP194/2002&vv_provsino=0]","[{roles=supplier, name=BAHER, ASESORES INTEGRALES, S.A. DE C.V., details={type=company}, id=baher-asesores-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-075-02-SSP/PFP194/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[baher-asesores-integrales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Mantas negras: de paño 100% acrilico en medida de 1.50 X 2.30 a 1.70 X 2.30","[{id=compranet3-1620530467436}]","22100001","Mantas negras: de paño 100% acrilico en medida de 1.50 X 2.30 a 1.70 X 2.30","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP194/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP194/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP194/2002&vv_provsino=0}]","Sacos de avío negro","SSP/PFP194/2002","POLICIA FEDERAL PREVENTIVA","22100001-075-02","ocds-0ud2q6-22100001-075-02","895776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAHER, ASESORES INTEGRALES, S.A. DE C.V., id=baher-asesores-integrales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895776","SSP/PFP194/2002"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Dirección de Obras","active","complete","[AYAKIA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AYAKIA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=ayakia-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-005-06-SSP/PFP/OP/013/06","[contract]","direccion-de-obras-policia-federal-preventiva","[ayakia-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","22100002","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/013/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/013/06","POLICIA FEDERAL PREVENTIVA","22100002-005-06","ocds-0ud2q6-22100002-005-06","1299854.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYAKIA CONSTRUCCIONES S.A DE C.V., id=ayakia-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299854.64","SSP/PFP/OP/013/06"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[E&E SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/221/2003&vv_provsino=0]","[{roles=supplier, name=E&E SERVICE, S.A. DE C.V., details={type=company}, id=e&e-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-075-03-SSP/PFP/CNS/221/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[e&e-service-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Equipos transreceptores de radiocomunicación en la Banda VHF, para motopatrullas (Radios Móviles Analógicos)","[{id=compranet3-1620530467436}]","22100001","Equipos transreceptores de radiocomunicación en la Banda VHF, para motopatrullas (Radios Móviles Analógicos)","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/221/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/221/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/221/2003&vv_provsino=0}]","Equipos transreceptores de radiocomunicación en la Banda VHF, para motopatrullas (Radios Móviles Analógicos)","SSP/PFP/CNS/221/2003","POLICIA FEDERAL PREVENTIVA","22100001-075-03","ocds-0ud2q6-22100001-075-03","422450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E&E SERVICE, S.A. DE C.V., id=e&e-service-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422450","SSP/PFP/CNS/221/2003"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Dirección de Obras","active","complete","[DIMAPLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/12/02&p_CveDep=22100&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMAPLAN S.A. DE C.V., details={type=company}, id=dimaplan-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-006-02-SSP/PFP/OP/12/02","[contract]","direccion-de-obras-policia-federal-preventiva","[dimaplan-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","adecuaciones provisionales en el edificio H, Cuartel Torres 855","[{id=compranet3-1620530467436}]","22100002","adecuaciones provisionales en el edificio H, Cuartel Torres 855","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/12/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/12/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/12/02&p_CveDep=22100&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","adecuaciones provisionales en el edificio H, Cuartel Torres 855","SSP/PFP/OP/12/02","POLICIA FEDERAL PREVENTIVA","22100002-006-02","ocds-0ud2q6-22100002-006-02","1491449.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMAPLAN S.A. DE C.V., id=dimaplan-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491449.72","SSP/PFP/OP/12/02"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[INTEGRADORA DE SISTEMAS FUNCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/222/2003&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA DE SISTEMAS FUNCIONALES S.A. DE C.V., details={type=company}, id=integradora-de-sistemas-funcionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-076-03-SSP/PFP/CNS/222/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[integradora-de-sistemas-funcionales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","[{id=compranet3-1620530467436}]","22100001","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/222/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/222/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/222/2003&vv_provsino=0}]","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","SSP/PFP/CNS/222/2003","POLICIA FEDERAL PREVENTIVA","22100001-076-03","ocds-0ud2q6-22100001-076-03","307382.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE SISTEMAS FUNCIONALES S.A. DE C.V., id=integradora-de-sistemas-funcionales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307382.5","SSP/PFP/CNS/222/2003"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[ATL INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/025/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATL INMOBILIARIA, S.A. DE C.V., details={type=company}, id=atl-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-006-03-SSP/PFP/OP/025/03","[contract]","direccion-de-obras-policia-federal-preventiva","[atl-inmobiliaria-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/025/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/025/03","POLICIA FEDERAL PREVENTIVA","22100002-006-03","ocds-0ud2q6-22100002-006-03","1279639.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATL INMOBILIARIA, S.A. DE C.V., id=atl-inmobiliaria-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279639.25","SSP/PFP/OP/025/03"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/217/2003&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-077-03-SSP/PFP/CNS/217/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","[{id=compranet3-1620530467436}]","22100001","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/217/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/217/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/217/2003&vv_provsino=0}]","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","SSP/PFP/CNS/217/2003","POLICIA FEDERAL PREVENTIVA","22100001-077-03","ocds-0ud2q6-22100001-077-03","2695652.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695652.1","SSP/PFP/CNS/217/2003"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Obras","active","complete","[ARQ-CO IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ-CO IDEAS, S.A. DE C.V., details={type=company}, id=arq-co-ideas-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-006-05-SSP/PFP/OP/006/05","[contract]","direccion-de-obras-policia-federal-preventiva","[arq-co-ideas-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","22100002","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0006&AnoInv=2005&TipInv=D}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/006/05","POLICIA FEDERAL PREVENTIVA","22100002-006-05","ocds-0ud2q6-22100002-006-05","208186.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ-CO IDEAS, S.A. DE C.V., id=arq-co-ideas-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208186.05","SSP/PFP/OP/006/05"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/224/2003&vv_provsino=0]","[{roles=supplier, name=LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V., details={type=company}, id=limpio-compania-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-078-03-SSP/PFP/CNS/224/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[limpio-compania-de-servicios-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Prestación de servicios de aseo y limpieza para las instalaciones de la comisaría de región XIX Base I N.L. Monterrey y la ...","[{id=compranet3-1620530467436}]","22100001","Prestación de servicios de aseo y limpieza para las instalaciones de la comisaría de región XIX Base I N.L. Monterrey y la ...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/224/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/224/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/224/2003&vv_provsino=0}]","Prestación de servicios de aseo y limpieza para las instalaciones de la comisaría de región XIX Base I N.L. Monterrey y la ...","SSP/PFP/CNS/224/2003","POLICIA FEDERAL PREVENTIVA","22100001-078-03","ocds-0ud2q6-22100001-078-03","220817.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V., id=limpio-compania-de-servicios-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220817.7","SSP/PFP/CNS/224/2003"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSULTORIA ESPECIALIZADA EN DESARROLLO URBANO Y VIABILIDAD INMOBILIARIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSULTORIA ESPECIALIZADA EN DESARROLLO URBANO Y VIABILIDAD INMOBILIARIA, S.C., details={type=company}, id=consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc}]","Nacional","MXN","Dirección de Obras","22100002-006-06-SSP/PFP/SOP/05/06","[contract]","direccion-de-obras-policia-federal-preventiva","[consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","22100002","Asesorýa y consultoria","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/SOP/05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/SOP/05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=D}]","los servicios que requiere la Policýa Federal Preventiva","SSP/PFP/SOP/05/06","POLICIA FEDERAL PREVENTIVA","22100002-006-06","ocds-0ud2q6-22100002-006-06","86000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA ESPECIALIZADA EN DESARROLLO URBANO Y VIABILIDAD INMOBILIARIA, S.C., id=consultoria-especializada-en-desarrollo-urbano-y-viabilidad-inmobiliaria-sc}]","policia-federal-preventiva","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000","SSP/PFP/SOP/05/06"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/223/2003&vv_provsino=0]","[{roles=supplier, name=LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V., details={type=company}, id=limpio-compania-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-079-03-SSP/PFP/CNS/223/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[limpio-compania-de-servicios-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de aseo y limpieza para las instalaciones de la comisaría de región XIX Base II N.L. escobedo y la...","[{id=compranet3-1620530467436}]","22100001","Servicio de aseo y limpieza para las instalaciones de la comisaría de región XIX Base II N.L. escobedo y la...","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/223/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/223/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/223/2003&vv_provsino=0}]","Servicio de aseo y limpieza para las instalaciones de la comisaría de región XIX Base II N.L. escobedo y la...","SSP/PFP/CNS/223/2003","POLICIA FEDERAL PREVENTIVA","22100001-079-03","ocds-0ud2q6-22100001-079-03","284057.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIO COMPAÑÍA DE SERVICIOS, S.A DE C.V., id=limpio-compania-de-servicios-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284057.7","SSP/PFP/CNS/223/2003"
