"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04676/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04676/11-GG04676/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04676/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04676/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04676/11}]","Compra de maíz","GG04676/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04676/11","ocds-0ud2q6-GG04676/11","6020000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6020000","GG04676/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04677/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04677/11-GG04677/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04677/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04677/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04677/11}]","Compra de maíz","GG04677/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04677/11","ocds-0ud2q6-GG04677/11","12060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060000","GG04677/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04680/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04680/11-GG04680/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04680/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04680/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04680/11}]","Compra de maíz","GG04680/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04680/11","ocds-0ud2q6-GG04680/11","12060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060000","GG04680/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04681/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04681/11-GG04681/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04681/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04681/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04681/11}]","Compra de maíz","GG04681/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04681/11","ocds-0ud2q6-GG04681/11","12060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060000","GG04681/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04683/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04683/11-GG04683/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04683/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04683/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04683/11}]","Compra de maíz","GG04683/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04683/11","ocds-0ud2q6-GG04683/11","12060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060000","GG04683/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02097/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02097/11-GG02097/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02097/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02097/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02097/11}]","Compra de maíz","GG02097/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02097/11","ocds-0ud2q6-GG02097/11","15153780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15153780","GG02097/11"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04046/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04046/11-GG04046/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04046/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04046/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04046/11}]","Compra de maíz","GG04046/11","DICONSA S.A. DE C.V.","2011-12-30T00:00:00.000Z","GG04046/11","ocds-0ud2q6-GG04046/11","17460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17460000","GG04046/11"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04637/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04637/11-GG04637/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04637/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04637/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04637/11}]","Compra de maíz","GG04637/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04637/11","ocds-0ud2q6-GG04637/11","6183100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6183100","GG04637/11"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04666/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04666/11-GG04666/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04666/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04666/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04666/11}]","Compra de maíz","GG04666/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04666/11","ocds-0ud2q6-GG04666/11","7363125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7363125","GG04666/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04669/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04669/11-GG04669/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04669/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04669/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04669/11}]","Compra de maíz","GG04669/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04669/11","ocds-0ud2q6-GG04669/11","12040000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12040000","GG04669/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04675/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04675/11-GG04675/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04675/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04675/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04675/11}]","Compra de maíz","GG04675/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04675/11","ocds-0ud2q6-GG04675/11","12040000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12040000","GG04675/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04685/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04685/11-GG04685/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04685/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04685/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04685/11}]","Compra de maíz","GG04685/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04685/11","ocds-0ud2q6-GG04685/11","9150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9150000","GG04685/11"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04689/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04689/11-GG04689/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04689/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04689/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04689/11}]","Compra de maíz","GG04689/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04689/11","ocds-0ud2q6-GG04689/11","12460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12460000","GG04689/11"
