"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:08:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","790000","CRC","567.486091","CONSEJO DE SEGURIDAD VIAL","2019CD-000252-0058700001-432019001100377","[contract]","consejo-de-seguridad-vial","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DE TIQUETES AEREOS A WASHINGTON DC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100377","1353.81","1353.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001}]","432019001100377","2019CD-000252-0058700001","ocds-rwubve-2019CD-000252-0058700001","[SERVICIOS]","768268.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","768268.34","432019001100377"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T15:13:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0058700001]","561.694916","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","448912","CRC","561.694916","CONSEJO DE SEGURIDAD VIAL","2019CD-000244-0058700001-432019001100368","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 02 JUEGOS DE PARCHES PARA DESFIBRILADORES (DEA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100368","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0058700001}]","432019001100368","2019CD-000244-0058700001","ocds-rwubve-2019CD-000244-0058700001","[BIENES]","393186.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","448912","https://www.sicop.go.cr/index.jsp","buyer","393186.44","432019001100368",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T11:25:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","952000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000245-0058700001-432019001100369","[contract]","consejo-de-seguridad-vial","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde el servicio de alimentación y toldo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100369",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0058700001}]","432019001100369","2019CD-000245-0058700001","ocds-rwubve-2019CD-000245-0058700001","[SERVICIOS]","861200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","952000","https://www.sicop.go.cr/index.jsp","buyer","861200","432019001100369",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:40:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0058700001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","1080000","CRC","582.453489","CONSEJO DE SEGURIDAD VIAL","2019CD-000210-0058700001-432019001100260","[contract]","consejo-de-seguridad-vial","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos a Paraguay","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100260","2090.92","2090.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0058700001}]","432019001100260","2019CD-000210-0058700001","ocds-rwubve-2019CD-000210-0058700001","[SERVICIOS]","1217863.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1217863.65","432019001100260",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T10:04:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1213975","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000211-0058700001-432019001100298","[contract]","consejo-de-seguridad-vial","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías tipo D","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100298",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0058700001}]","432019001100298","2019CD-000211-0058700001","ocds-rwubve-2019CD-000211-0058700001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1213975","https://www.sicop.go.cr/index.jsp","buyer","850000","432019001100298",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T13:57:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","1415010","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000146-0058700001-432019001100223","[contract]","consejo-de-seguridad-vial","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO AL CLIENTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0058700001}]","432019001100223","2019CD-000146-0058700001","ocds-rwubve-2019CD-000146-0058700001","[SERVICIOS]","973400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","1415010","https://www.sicop.go.cr/index.jsp","buyer","973400","432019001100223",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T08:53:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0058700001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","190000","CRC","581.223955","CONSEJO DE SEGURIDAD VIAL","2019CD-000148-0058700001-432019001100266","[contract]","consejo-de-seguridad-vial","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100266","3238","3238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0058700001}]","432019001100266","2019CD-000148-0058700001","ocds-rwubve-2019CD-000148-0058700001","[BIENES]","1882003.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","1882003.17","432019001100266",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T09:50:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1503000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000150-0058700001-432019001100184","[contract]","consejo-de-seguridad-vial","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Adobe Creative Cloud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0058700001}]","432019001100184","2019CD-000150-0058700001","ocds-rwubve-2019CD-000150-0058700001","[BIENES]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1503000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019001100184",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:51:27.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","237500","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000151-0058700001-432019001100186","[contract]","consejo-de-seguridad-vial","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLOS DE PAPEL TERMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0058700001}]","432019001100186","2019CD-000151-0058700001","ocds-rwubve-2019CD-000151-0058700001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","237500","https://www.sicop.go.cr/index.jsp","buyer","200000","432019001100186",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T07:46:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","1.63354625E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000152-0058700001-432019001100197","[contract]","consejo-de-seguridad-vial","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para impresora de alcoholímetros y Hand Held","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0058700001}]","432019001100197","2019CD-000152-0058700001","ocds-rwubve-2019CD-000152-0058700001","[BIENES]","13312500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","1.63354625E7","https://www.sicop.go.cr/index.jsp","buyer","13312500","432019001100197",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T14:22:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","635634","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000157-0058700001-432019001100208","[contract]","consejo-de-seguridad-vial","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonomica ajustables y para usuarios de diversas estaturas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0058700001}]","432019001100208","2019CD-000157-0058700001","ocds-rwubve-2019CD-000157-0058700001","[BIENES]","618000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","635634","https://www.sicop.go.cr/index.jsp","buyer","618000","432019001100208",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T14:13:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","90001.25","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000161-0058700001-432019001100222","[contract]","consejo-de-seguridad-vial","[pereira-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MECHA, CUERDA Y GUANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0058700001}]","432019001100222","2019CD-000161-0058700001","ocds-rwubve-2019CD-000161-0058700001","[BIENES]","94500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","90001.25","https://www.sicop.go.cr/index.jsp","buyer","94500","432019001100222",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T14:09:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","90001.25","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000161-0058700001-432019001100224","[contract]","consejo-de-seguridad-vial","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MECHA, CUERDA Y GUANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0058700001}]","432019001100224","2019CD-000161-0058700001","ocds-rwubve-2019CD-000161-0058700001","[BIENES]","82500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","90001.25","https://www.sicop.go.cr/index.jsp","buyer","82500","432019001100224",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T11:34:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0058700001]","566.134619","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5.880096639E7","CRC","566.134619","CONSEJO DE SEGURIDAD VIAL","2019LA-000027-0058700001-432019001100155","[contract]","consejo-de-seguridad-vial","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles para Dirección General de Educación Vial y computadoras de escritorio para la Asesoría en Tecnologías de la Información.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100155","46845","46845","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0058700001}]","432019001100155","2019LA-000027-0058700001","ocds-rwubve-2019LA-000027-0058700001","[BIENES]","2.652057623E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5.880096639E7","https://www.sicop.go.cr/index.jsp","buyer","2.652057623E7","432019001100155",
