"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-43]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-43-C03805-43","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-43}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03805-43","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-43","ocds-0ud2q6-C03805-43","410.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.72","C03805-43"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-44]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-44-C03805-44","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-44}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","C03805-44","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-44","ocds-0ud2q6-C03805-44","410.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.72","C03805-44"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-45]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-45-C03805-45","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-45}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","C03805-45","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-45","ocds-0ud2q6-C03805-45","408.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408.37","C03805-45"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-1]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-1-C03805-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","[{id=pot-1620519810584}]","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-1}]","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","C03805-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-1","ocds-0ud2q6-C03805-1","417.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417.02","C03805-1"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-47]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-47-C03805-47","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-47}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03805-47","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-47","ocds-0ud2q6-C03805-47","407.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407.74","C03805-47"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-11]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-11-C03805-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","[{id=pot-1620519810584}]","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-11}]","Introductor arterial 9Fr. 11cm Mca. Arrow Cat. CP-08903.","C03805-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-11","ocds-0ud2q6-C03805-11","425.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425.34","C03805-11"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-49]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-49-C03805-49","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","[{id=pot-1620519810584}]","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-49}]","Introductor arterial 8Fr. 11cm Marca Arrow Catálogo CP-08803.","C03805-49","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-49","ocds-0ud2q6-C03805-49","412.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412.62","C03805-49"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-5]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-5-C03805-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","[{id=pot-1620519810584}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-5}]","Catéter termodilución de 7 Fr x 110 cm Mca. Arrow Mod. 4 Lumen Cat. AI-07167","C03805-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-5","ocds-0ud2q6-C03805-5","1508.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508.27","C03805-5"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-20]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-20-C03805-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","[{id=pot-1620519810584}]","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-20}]","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","C03805-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-20","ocds-0ud2q6-C03805-20","7196.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7196.14","C03805-20"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-22]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-22-C03805-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-22}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03805-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-22","ocds-0ud2q6-C03805-22","415.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415.29","C03805-22"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-6]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-6-C03805-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","[{id=pot-1620519810584}]","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-6}]","Guía curva de alma fija de .021 x 260cm Marca Cook Catálogo TSCF-21-260-3-BH.","C03805-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-6","ocds-0ud2q6-C03805-6","1726.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1726.86","C03805-6"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-24]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-24-C03805-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coils para embolizar Marca Cook Catálogo IMWCE-3-PDA3.","[{id=pot-1620519810584}]","Coils para embolizar Marca Cook Catálogo IMWCE-3-PDA3.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-24}]","Coils para embolizar Marca Cook Catálogo IMWCE-3-PDA3.","C03805-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-24","ocds-0ud2q6-C03805-24","4789.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4789.76","C03805-24"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-25]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03805-25-C03805-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","[{id=pot-1620519810584}]","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03805-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03805-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03805-25}]","Guia liberadora de Coil Marca Cook Cat. FDW-35-110","C03805-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03805-25","ocds-0ud2q6-C03805-25","6188.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6188.01","C03805-25"
