"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002115/06&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-002-06-CS-PA-40002115/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002115/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002115/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002115/06&vv_provsino=0}]","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","CS-PA-40002115/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-06","ocds-0ud2q6-18585003-002-06","300948.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300948.3","CS-PA-40002115/06"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[EHMIT DEL CARMEN PEREZ CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002129/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EHMIT DEL CARMEN PEREZ CEBALLOS, details={type=person}, id=ehmit-del-carmen-perez-ceballos}]","Nacional","MXN","Servicios Técnicos","18585003-002-06-CS-PA-40002129/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ehmit-del-carmen-perez-ceballos]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","[{id=compranet3-1620530467436}]","18585003","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002129/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002129/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002129/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Administraciýn de hotel de solteros No. 2 de la Colonia Pajaritos","CS-PA-40002129/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-002-06","ocds-0ud2q6-18585003-002-06","124930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EHMIT DEL CARMEN PEREZ CEBALLOS, id=ehmit-del-carmen-perez-ceballos}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124930","CS-PA-40002129/06"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[BODEGAS PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-006/02&vv_provsino=0]","[{roles=supplier, name=BODEGAS PENINSULARES, S.A. DE C.V., details={type=company}, id=bodegas-peninsulares-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-02-CS-PA-006/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[bodegas-peninsulares-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","18585003","Agua purificada","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-006/02&vv_provsino=0}]","Agua purificada","CS-PA-006/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-02","ocds-0ud2q6-18585003-003-02","10.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGAS PENINSULARES, S.A. DE C.V., id=bodegas-peninsulares-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10.6","CS-PA-006/02"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-011/03&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-03-CS-PA-011/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","VISITA DE CLOSE OUT","[{id=compranet3-1620530467436}]","18585003","VISITA DE CLOSE OUT","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-011/03&vv_provsino=0}]","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","CS-PA-011/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-03","ocds-0ud2q6-18585003-003-03","124690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124690","CS-PA-011/03"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-007/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-03-CS-PA-007/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-007/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de fotocopiado en oficinas por personal de Petroquímica Pajaritos S.A. de C.V.","CS-PA-007/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-03","ocds-0ud2q6-18585003-003-03","0.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.15","CS-PA-007/03"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000557/04&vv_provsino=0]","[{roles=supplier, name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-04-CS-PA-40000557/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000557/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000557/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000557/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40000557/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-04","ocds-0ud2q6-18585003-003-04","16810720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16810720","CS-PA-40000557/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001306&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-05-CS-PA-40001306","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001306&vv_provsino=0}]","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","CS-PA-40001306","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-05","ocds-0ud2q6-18585003-003-05","270469.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270469.3","CS-PA-40001306"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ANGEL FERMIN ESPINOSA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001324/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANGEL FERMIN ESPINOSA VAZQUEZ, details={type=person}, id=angel-fermin-espinosa-vazquez}]","Nacional","MXN","Servicios Técnicos","18585003-003-05-CS-PA-40001324/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[angel-fermin-espinosa-vazquez]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","[{id=compranet3-1620530467436}]","18585003","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001324/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001324/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001324/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de administraciýn de hotel No. 2 de la colonia Pajaritos.","CS-PA-40001324/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-05","ocds-0ud2q6-18585003-003-05","117740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL FERMIN ESPINOSA VAZQUEZ, id=angel-fermin-espinosa-vazquez}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117740","CS-PA-40001324/05"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002122/06&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-06-CS-PA-40002122/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[abc-instrumentacion-analitica-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002122/06&vv_provsino=0}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","CS-PA-40002122/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-06","ocds-0ud2q6-18585003-003-06","8.131034506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.131034506E7","CS-PA-40002122/06"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HIDRO SOTO LA MARINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002174/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDRO SOTO LA MARINA S.A. DE C.V., details={type=company}, id=hidro-soto-la-marina-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-06-CS-PA-40002174/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hidro-soto-la-marina-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002174/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002174/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002174/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","CS-PA-40002174/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-06","ocds-0ud2q6-18585003-003-06","1897475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SOTO LA MARINA S.A. DE C.V., id=hidro-soto-la-marina-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897475","CS-PA-40002174/06"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SANTIAGO PEREZ JARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-033/02&vv_provsino=0]","[{roles=supplier, name=SANTIAGO PEREZ JARA, details={type=person}, id=santiago-perez-jara}]","Nacional","MXN","Servicios Técnicos","18585003-004-02-CS-PA-033/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[santiago-perez-jara]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-033/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-033/02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-033/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-004-02","ocds-0ud2q6-18585003-004-02","42391260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO PEREZ JARA, id=santiago-perez-jara}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42391260","CS-PA-033/02"
