"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-04/2008/10&p_CveDep=21353&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-010-07-BMO-CS-04/2008/10","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-04/2008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-04/2008/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-04/2008/10&p_CveDep=21353&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","BMO-CS-04/2008/10","FONATUR BMO S.A. DE C.V.","21353021-010-07","ocds-0ud2q6-21353021-010-07","4071887.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4071887.92","BMO-CS-04/2008/10"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-013-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","11171001","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-013-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-013-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-013-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-05","ocds-0ud2q6-11171001-008-05","4040633.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040633.33","IPN-PS-LICI-013-2005"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-001-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-002-09-IPN-PS-LICI-001-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Conducciýn de Seýales Analogicas y Digitales","[{id=compranet3-1620530467436}]","11171001","Conducciýn de Seýales Analogicas y Digitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-001-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Conducciýn de Seýales Analogicas y Digitales","IPN-PS-LICI-001-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-09","ocds-0ud2q6-11171001-002-09","3810604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3810604","IPN-PS-LICI-001-09"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-032-03-349-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","[{id=compranet3-1620530467436}]","6750004","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","349-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349-2003&p_CveDep=06750&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SERVICIOS TELEFONICOS DE LARGA DISTANCIA, CONVENCIONAL Y DE CONDUCCION DE SEÑALES ANALOGICAS","349-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-032-03","ocds-0ud2q6-06750004-032-03","3263389.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3263389.23","349-2003"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 008/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-10-DGIT No 008/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT No 008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT No 008/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 008/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","DGIT No 008/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-10","ocds-0ud2q6-00016057-001-10","3207600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207600","DGIT No 008/2010"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-003-06-IPN-PS-LICI-004-2006","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de Enlaces VPN y Renta de Enlaces Satelitales","[{id=compranet3-1620530467436}]","11171001","Renta de Enlaces VPN y Renta de Enlaces Satelitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2006&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Renta de Enlaces VPN y Renta de Enlaces Satelitales","IPN-PS-LICI-004-2006","INSTITUTO POLITÉCNICO NACIONAL","11171001-003-06","ocds-0ud2q6-11171001-003-06","3104931.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3104931.12","IPN-PS-LICI-004-2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-036-06-IPN-PS-LICI-003-2007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","[{id=compranet3-1620530467436}]","11171001","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","IPN-PS-LICI-003-2007","INSTITUTO POLITÉCNICO NACIONAL","11171001-036-06","ocds-0ud2q6-11171001-036-06","2920470.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920470.13","IPN-PS-LICI-003-2007"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN10315002002004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-007-03-SCLPN10315002002004","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","[{id=compranet3-1620530467436}]","10315002","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SCLPN10315002002004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCLPN10315002002004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCLPN10315002002004&p_CveDep=10315&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonia Local, Digital, Telefonia Celular, Larga Distancia Nacional e Internacional y resto del mundo y 01800","SCLPN10315002002004","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-007-03","ocds-0ud2q6-10315002-007-03","2865618.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2865618.35","SCLPN10315002002004"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-032/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-006-04-COR-SERV-032/2004","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[telefonos-de-mexico-sab-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contratación del servicio de sistema integral de telecomunicaciones.","[{id=compranet3-1620530467436}]","20095001","Contratación del servicio de sistema integral de telecomunicaciones.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-032/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-032/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-032/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de sistema integral de telecomunicaciones.","COR-SERV-032/2004","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-006-04","ocds-0ud2q6-20095001-006-04","2736581.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2736581.68","COR-SERV-032/2004"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-039-09-016/2010","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratacion del servicio de telefonia convencional local, larga distancia nacional e internet para 2010","[{id=compranet3-1620530467436}]","11163001","Contratacion del servicio de telefonia convencional local, larga distancia nacional e internet para 2010","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio de telefonia convencional local, larga distancia nacional e internet para 2010","016/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-039-09","ocds-0ud2q6-11163001-039-09","2703895.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703895.64","016/2010"
