"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0318&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003843&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-318-06-4900003843","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0318&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003843&vv_provsino=0}]","SELLO MECANICO","4900003843","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-318-06","ocds-0ud2q6-18577011-318-06","14054175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14054175","4900003843"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0221&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007798&vv_provsino=0]","[{roles=supplier, name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., details={type=company}, id=union-de-sistemas-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-221-08-4900007798","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[union-de-sistemas-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RECTIFICADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18577011","RECTIFICADOR DE CORRIENTE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0221&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007798&vv_provsino=0}]","RECTIFICADOR DE CORRIENTE","4900007798","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-221-08","ocds-0ud2q6-18577011-221-08","1.38906188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., id=union-de-sistemas-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.38906188E7","4900007798"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022408&vv_provsino=0]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-336-08-5400022408","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nextiraone-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Mantenimiento Soporte Týcnico","[{id=compranet3-1620530467436}]","18577011","Mantenimiento Soporte Týcnico","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022408&vv_provsino=0}]","Mantenimiento Soporte Týcnico","5400022408","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-336-08","ocds-0ud2q6-18577011-336-08","1.382561725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.382561725E7","5400022408"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRATED TRADE SYSTEMS, INC .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023514&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC ., details={type=company}, id=integrated-trade-systems-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-240-10-5400023514","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integrated-trade-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Servicio de proveeduría integhral","[{id=compranet3-1620530467436}]","18577011","Servicio de proveeduría integhral","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023514&vv_provsino=0}]","Servicio de proveeduría integhral","5400023514","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-240-10","ocds-0ud2q6-18577011-240-10","1.370155248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC ., id=integrated-trade-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.370155248E7","5400023514"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUBMARELHER, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009250&vv_provsino=0]","[{roles=supplier, name=SUBMARELHER, S. DE R.L. DE C.V., details={type=company}, id=submarelher-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-105-09-4900009250","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[submarelher-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESTERA SUBMARINA NO ABRASIVA, TIPO II 8'","[{id=compranet3-1620530467436}]","18577011","ESTERA SUBMARINA NO ABRASIVA, TIPO II 8'","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009250&vv_provsino=0}]","ESTERA SUBMARINA NO ABRASIVA, TIPO II 8'","4900009250","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-105-09","ocds-0ud2q6-18577011-105-09","1.367283838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBMARELHER, S. DE R.L. DE C.V., id=submarelher-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.367283838E7","4900009250"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SURMAN ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010804&vv_provsino=0]","[{roles=supplier, name=SURMAN ANZURES, S.A. DE C.V., details={type=company}, id=surman-anzures-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-09-4900010804","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[surman-anzures-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","[{id=compranet3-1620530467436}]","18577011","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010804&vv_provsino=0}]","CAMIONETA PICK-UP 6 CILINDROS MOD 2009","4900010804","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-09","ocds-0ud2q6-18577011-226-09","13635500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURMAN ANZURES, S.A. DE C.V., id=surman-anzures-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13635500","4900010804"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MAYOREO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020131&vv_provsino=0]","[{roles=supplier, name=MAYOREO COMERCIAL, S.A. DE C.V., details={type=company}, id=mayoreo-comercial-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-114-04-5100020131","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[mayoreo-comercial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLANTA SIN CAMARA","[{id=compranet3-1620530467436}]","18577011","LLANTA SIN CAMARA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020131&vv_provsino=0}]","LLANTA SIN CAMARA","5100020131","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-114-04","ocds-0ud2q6-18577011-114-04","1.36186124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO COMERCIAL, S.A. DE C.V., id=mayoreo-comercial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.36186124E7","5100020131"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011685&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-206-10-4900011685","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO NEUMATICO DE TORQUE","[{id=compranet3-1620530467436}]","18577011","EQUIPO NEUMATICO DE TORQUE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011685&vv_provsino=0}]","EQUIPO NEUMATICO DE TORQUE","4900011685","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-206-10","ocds-0ud2q6-18577011-206-10","1.351903036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.351903036E7","4900011685"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OPEN LINK FINANCIAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019238&vv_provsino=0]","[{roles=supplier, name=OPEN LINK FINANCIAL INC., details={type=company}, id=open-link-financial-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-080-04-5400019238","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[open-link-financial-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DESARROLLO INTERFASE","[{id=compranet3-1620530467436}]","18577011","DESARROLLO INTERFASE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019238&vv_provsino=0}]","DESARROLLO INTERFASE","5400019238","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-080-04","ocds-0ud2q6-18577011-080-04","1.343150875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPEN LINK FINANCIAL INC., id=open-link-financial-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343150875E7","5400019238"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0365&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004357&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-365-08-4950004357","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","[{id=compranet3-1620530467436}]","18577011","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0365&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004357&vv_provsino=0}]","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","4950004357","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-365-08","ocds-0ud2q6-18577011-365-08","1.33216872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33216872E7","4950004357"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0366&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004355&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-366-08-4950004355","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","[{id=compranet3-1620530467436}]","18577011","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0366&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004355&vv_provsino=0}]","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","4950004355","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-366-08","ocds-0ud2q6-18577011-366-08","1.33216872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33216872E7","4950004355"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0357&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004356&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-357-08-4950004356","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","[{id=compranet3-1620530467436}]","18577011","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0357&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004356&vv_provsino=0}]","SER-MES DE 1 SAP 100% DE CPU SUN 08-12","4950004356","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-357-08","ocds-0ud2q6-18577011-357-08","1.33216872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33216872E7","4950004356"
