"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-12-28T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[GRUPO DIELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210270]","[{identifier={legalName=GRUPO DIELEC SA DE CV, scheme=RUPC, id=4363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dielec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-I138-2012-286053","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-dielec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-01-14T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYOS TIPO ESTACION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","APARTARRAYOS TIPO ESTACION","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","286053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210270}]","AD-APARTARRAYO TIPO ESTACION-500470677","286053","true","Electrónica","Comisión Federal de Electricidad","2013-03-18T00:00:00.000Z","326482","ocds-0ud2q6-AA-018TOQ014-I138-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIELEC SA DE CV, id=grupo-dielec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60840","286053"
"2019-11-08T17:40:02.000Z","2011-09-27T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45643]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-I166-2011-77291","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-11T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","REGULADOR DE TENSION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","REGULADOR DE TENSION","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","77291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45643}]","ADI - REGULADOR DE TENSION","77291","true","Mixta","Comisión Federal de Electricidad","2012-02-18T00:00:00.000Z","77460","ocds-0ud2q6-AA-018TOQ014-I166-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","51606","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51606","77291"
"2019-01-24T01:17:00.000Z","2016-09-22T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957929]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E101-2016-1215801","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-09-28T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ART. DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ART. DE PAPELERIA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1215801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957929}]","ADN-PAPELERIA-500564497","1215801","true","Electrónica","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1156683","ocds-0ud2q6-AA-018TOQ014-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","11502.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11502.3","1215801"
"2019-11-08T17:40:02.000Z","2011-10-24T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[SYSMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54162]","[{identifier={legalName=SYSMOVIL SA DE CV, scheme=RUPC, id=13492, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYSMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysmovil-sa-de-cv}]","Internacional","USD","Gerencia Divisional Golfo Centro","AA-018TOQ014-I200-2011-64825","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-26T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERFASE UNIVERSAL Y TERMINAL PORTATIL","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERFASE UNIVERSAL Y TERMINAL PORTATIL","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","64825","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54162}]","AD INT 500421630 INTERFASE Y TERMINAL PORTATIL ART. 43 LAASSP","64825","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","91959","ocds-0ud2q6-AA-018TOQ014-I200-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","158940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSMOVIL SA DE CV, id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158940","64825"
"2019-01-24T01:17:00.000Z","2016-10-25T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ADVA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985684]","[{address={countryName=México}, roles=supplier, name=ADVA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adva-solutions-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E119-2016-1256693","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[adva-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-10-28T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADI-CUBERTA AISLADA-500564970","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADI-CUBERTA AISLADA-500564970","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1256693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985684}]","ADI-CUBERTA AISLADA-500564970","1256693","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1184591","ocds-0ud2q6-AA-018TOQ014-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVA SOLUTIONS SA DE CV, id=adva-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","1256693"
"2019-11-08T17:40:02.000Z","2011-10-24T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54272]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","USD","Gerencia Divisional Golfo Centro","AA-018TOQ014-I203-2011-60406","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-10-26T11:30:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","EQUIPO DIVERSO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","EQUIPO DIVERSO Y HERRAMIENTA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","60406","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54272}]","AD INT 500421678_422487_422488 EQPO DIV Y HERRAM 3ER EVENTO ART 43 LAASSP","60406","true","Mixta","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","92192","ocds-0ud2q6-AA-018TOQ014-I203-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22008","60406"
"2019-01-24T01:17:00.000Z","2016-02-11T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798352]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E14-2016-1012456","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-02-17T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADN TRANSFORMADOR DE POTENCIAL_500552389","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADN TRANSFORMADOR DE POTENCIAL_500552389","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1012456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798352}]","ADN TRANSFORMADOR DE POTENCIAL_500552389","1012456","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","997340","ocds-0ud2q6-AA-018TOQ014-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","129000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","1012456"
"2019-01-24T01:17:00.000Z","2016-01-06T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775724]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E2-2016-985089","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-01-12T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADN CABLE MULTIPLE Y ACSR-500549305","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADN CABLE MULTIPLE Y ACSR-500549305","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","985089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775724}]","ADN CABLE MULTIPLE Y ACSR-500549305","985089","true","Electrónica","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","977329","ocds-0ud2q6-AA-018TOQ014-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","215700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215700","985089"
"2019-01-24T01:17:00.000Z","2016-03-28T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830360]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E26-2016-1049675","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-03-31T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICIÓN DE PANTALÓN DE TRABAJO PARA CABALLERO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICIÓN DE PANTALÓN DE TRABAJO PARA CABALLERO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1049675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830360}]","ADN-PANTALON DE TRABAJO PARA CABALLERO-500555259","1049675","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1027945","ocds-0ud2q6-AA-018TOQ014-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","247170.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247170.65","1049675"
"2019-11-08T17:40:02.000Z","2012-04-10T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103276]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Internacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-I25-2012-115117","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-04-16T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MATERIAL SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","MATERIAL SUBTERRANEO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","115117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103276}]","AD-TERMINALES, CONECTORES Y MATERIAL SUBTERRANEO No. 500447214","115117","true","Mixta","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","168802","ocds-0ud2q6-AA-018TOQ014-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32986.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32986.8","115117"
"2019-01-24T01:17:00.000Z","2016-03-29T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831593]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-E28-2016-1057770","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-04-06T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CUCHILLA DESCONECTADORA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CUCHILLA DESCONECTADORA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1057770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831593}]","ADN-CUCHILLAS DESCONECTADORAS-500551501","1057770","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1029042","ocds-0ud2q6-AA-018TOQ014-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","33720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33720","1057770"
