"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-10T11:43:29.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","9600000","CRC",,"Promotora de Comercio Exterior","2018PP-000016-0001700001-432018000100011","[contract]","promotora-de-comercio-exterior","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios recepcionista bilingue, en las instalaciones de PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100011",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0001700001}]","432018000100011","2019-04-10T11:43:29.000Z","2018PP-000016-0001700001","ocds-rwubve-2018PP-000016-0001700001",,"[SERVICIOS]","7836000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]",,"9600000","https://www.sicop.go.cr/index.jsp","buyer","7836000","432018000100011",
"2021-11-28T01:44:21.000Z",,"568.104811","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-20T15:10:51.000Z","Costa Rica","Promotora de Comercio Exterior","active","25000","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0001700001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","1.420262028E7","CRC","568.104811","Promotora de Comercio Exterior","2018PP-000017-0001700001-432018000100016","[contract]","promotora-de-comercio-exterior","[meeting-and-show-company-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE ESTRUCTURAS, MOBILIARIO, EQUIPO AUDIOVISUAL, CONSTRUCCIÓN Y COORDINACIÓN PARA EL MONTAJE Y DESMONTAJE DEL EVENTO COSTA RICA SERVICES SUMMIT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100016","23467","23467","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0001700001}]","432018000100016",,"2018PP-000017-0001700001","ocds-rwubve-2018PP-000017-0001700001","25000","[BIENES/SERVICIOS]","1.33317156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","568.104811","1.420262028E7","https://www.sicop.go.cr/index.jsp","buyer","1.33317156E7","432018000100016","true"
"2021-11-28T01:44:21.000Z",,"568.104811","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-26T12:27:20.000Z","Costa Rica","Promotora de Comercio Exterior","active","20500","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0001700001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1.164614863E7","CRC","568.104811","Promotora de Comercio Exterior","2018PP-000018-0001700001-432018000100017","[contract]","promotora-de-comercio-exterior","[ipsos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ENCUESTAN PARA EL DEPARTAMENTO DE INTELIGENCIA COMERCIAL DE PROCOMER.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100017","14500","14500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0001700001}]","432018000100017",,"2018PP-000018-0001700001","ocds-rwubve-2018PP-000018-0001700001","20500","[BIENES/SERVICIOS]","8237519.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","568.104811","1.164614863E7","https://www.sicop.go.cr/index.jsp","buyer","8237519.76","432018000100017","true"
"2021-11-28T01:44:21.000Z",,"568.104811","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-20T15:11:38.000Z","Costa Rica","Promotora de Comercio Exterior","active","30000","complete","[PULSE LIVE MEDIA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101587446, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Auto Mercado en Los Yoses, 350m sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PULSE LIVE MEDIA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pulse-live-media-sociedad-anonima}]","1.704314433E7","CRC",,"Promotora de Comercio Exterior","2018PP-000019-0001700001-432018000100015","[contract]","promotora-de-comercio-exterior","[pulse-live-media-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO ESCENARIO PRINCIPAL, PRODUCCIÓN GRÁFICA PARA LA EL EVENTO “Costa Rica Services Summit”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100015",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0001700001}]","432018000100015",,"2018PP-000019-0001700001","ocds-rwubve-2018PP-000019-0001700001","30000","[BIENES/SERVICIOS]","14190750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PULSE LIVE MEDIA, SOCIEDAD ANONIMA, id=pulse-live-media-sociedad-anonima}]","568.104811","1.704314433E7","https://www.sicop.go.cr/index.jsp","buyer","14190750","432018000100015","true"
"2021-11-28T01:44:21.000Z","2018-05-21T00:00:00.000Z","565.504523","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-22T12:39:55.000Z","Costa Rica","Promotora de Comercio Exterior","active","150000","complete","[TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001700001]","565.504523","[{identifier={scheme=Registro Nacional, id=3102719634, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Vive Sabanilla, apartamento 324 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada}]","8.482567845E7","CRC","565.504523","Promotora de Comercio Exterior","2018PP-000020-0001700001-432018000100018","[contract]","promotora-de-comercio-exterior","[triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA DISEÑAR LOS PROCESOS ESTRATÉGICOS, OPERATIVOS Y PARA LA CREACIÓN DE UNA PLATAFORMA DE RE CONVERSIÓN PRODUCTIVA VERDE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100018","130000","130000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001700001}]","432018000100018",,"2018PP-000020-0001700001","ocds-rwubve-2018PP-000020-0001700001","150000","[BIENES/SERVICIOS]","7.351558799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIPTICO CONSULTORIA EN INVESTIGACION SOCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=triptico-consultoria-en-investigacion-social-sociedad-de-responsabilidad-limitada}]","565.504523","8.482567845E7","https://www.sicop.go.cr/index.jsp","buyer","7.351558799E7","432018000100018","true"
"2021-11-28T01:44:21.000Z",,"567.297178","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-08T13:15:47.000Z","Costa Rica","Promotora de Comercio Exterior","active","8000.0055","complete","[COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0001700001]","567.297178","[{identifier={scheme=Registro Nacional, id=3102284026, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu edifico A-E 202 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","4538380.54","CRC","567.297178","Promotora de Comercio Exterior","2018PP-000021-0001700001-432018000100020","[contract]","promotora-de-comercio-exterior","[costa-rica-carriers-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ransporte de muestras alimenticias de San José Costa Rica a New York, USA para la participación de PROCOMER en la Feria Fancy Food Show 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100020","7950","7950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0001700001}]","432018000100020","2018-07-08T13:15:47.000Z","2018PP-000021-0001700001","ocds-rwubve-2018PP-000021-0001700001","8000.0055","[SERVICIOS]","4510012.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","567.297178","4538380.54","https://www.sicop.go.cr/index.jsp","buyer","4510012.57","432018000100020","true"
"2021-11-28T01:44:21.000Z","2018-07-18T00:00:00.000Z","566.771294","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-31T09:54:26.000Z","Costa Rica","Promotora de Comercio Exterior","active","150","complete","[INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0001700001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101617517, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Torre 4, Piso 3, Oficina 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intellect-solutions-inc-sociedad-anonima}]","85015.69","CRC","566.771294","Promotora de Comercio Exterior","2018PP-000023-0001700001-432018000100023","[contract]","promotora-de-comercio-exterior","[intellect-solutions-inc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","labores de mantenimiento evolutivo, soporte y análisis de requerimientos del CRM Salesforce (Sales Cloud) de PROCOMER, bajo la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100023","115","115","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000023-0001700001}]","432018000100023","2019-07-31T09:54:26.000Z","2018PP-000023-0001700001","ocds-rwubve-2018PP-000023-0001700001","150","[SERVICIOS]","65178.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA, id=intellect-solutions-inc-sociedad-anonima}]","566.771294","85015.69","https://www.sicop.go.cr/index.jsp","buyer","65178.7","432018000100023","true"
"2021-11-28T01:44:21.000Z",,"567.955362","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:03:05.000Z","Costa Rica","Promotora de Comercio Exterior","active","30000","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001700001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","1.703866086E7","CRC","567.955362","Promotora de Comercio Exterior","2018PP-000024-0001700001-432018000100021","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","consultoría para diseñar los instrumentos necesarios para el SDEv y el Sistema de Monitoreo y Evaluación de Beneficios Ambientales de la Plataforma","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100021","30000","30000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0001700001}]","432018000100021",,"2018PP-000024-0001700001","ocds-rwubve-2018PP-000024-0001700001","30000","[BIENES/SERVICIOS]","1.703866086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","567.955362","1.703866086E7","https://www.sicop.go.cr/index.jsp","buyer","1.703866086E7","432018000100021","true"
"2021-11-28T01:44:21.000Z","2018-07-30T00:00:00.000Z","568.110436","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-07T09:51:15.000Z","Costa Rica","Promotora de Comercio Exterior","active","180","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000026-0001700001]","568.110436","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","102259.88","CRC","568.110436","Promotora de Comercio Exterior","2018PP-000026-0001700001-432018000100024","[contract]","promotora-de-comercio-exterior","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para ejecutar las labores de mantenimiento evolutivo adaptativo, correctivo, soporte y el análisis de requerimientos de los sistemas de PROCOMER, Horas según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100024","180","180","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000026-0001700001}]","432018000100024","2019-08-07T09:51:15.000Z","2018PP-000026-0001700001","ocds-rwubve-2018PP-000026-0001700001","180","[SERVICIOS]","102259.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","568.110436","102259.88","https://www.sicop.go.cr/index.jsp","buyer","102259.88","432018000100024",
"2021-11-28T01:44:21.000Z",,"579.297409","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-25T08:20:12.000Z","Costa Rica","Promotora de Comercio Exterior","active","7999.2","complete","[DESPACHOS RAPIDOS COSTA RICA DERCO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000042-0001700001]","579.297409","[{identifier={scheme=Registro Nacional, id=3101043427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste de global park CC plaza Rubi Oficina No. 24 Aurora de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DESPACHOS RAPIDOS COSTA RICA DERCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=despachos-rapidos-costa-rica-derco-sociedad-anonima}]","4633915.83","CRC","579.297409","Promotora de Comercio Exterior","2018PP-000042-0001700001-432018000100038","[contract]","promotora-de-comercio-exterior","[despachos-rapidos-costa-rica-derco-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de muestras frescas agrícolas, desde San José Costa Rica a Madrid, España para la participación de PROCOMER en la Feria Fruit Attraction 2018","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100038","7360.5","7360.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000042-0001700001}]","432018000100038","2018-11-25T08:20:12.000Z","2018PP-000042-0001700001","ocds-rwubve-2018PP-000042-0001700001","7999.2","[SERVICIOS]","4263918.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHOS RAPIDOS COSTA RICA DERCO SOCIEDAD ANONIMA, id=despachos-rapidos-costa-rica-derco-sociedad-anonima}]","579.297409","4633915.83","https://www.sicop.go.cr/index.jsp","buyer","4263918.58","432018000100038","true"
"2021-11-28T01:44:21.000Z",,"583.516688","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-13T10:13:31.000Z","Costa Rica","Promotora de Comercio Exterior","active","16000","complete","[CONSORCIO GRUPO MARVI]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000043-0001700001]","583.516688","[{identifier={scheme=Registro Nacional, id=1201800446, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO MARVI, details={type=company}, id=consorcio-grupo-marvi}]","9336267.01","CRC","583.516688","Promotora de Comercio Exterior","2018PP-000043-0001700001-432018000100036","[contract]","promotora-de-comercio-exterior","[consorcio-grupo-marvi]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de trasporte de compradores internacionales y funcionarios de las Oficinas Internacionales de Promoción Comercial durante el evento BTM 2018","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100036","15000","15000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000043-0001700001}]","432018000100036",,"2018PP-000043-0001700001","ocds-rwubve-2018PP-000043-0001700001","16000","[BIENES/SERVICIOS]","8752750.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO MARVI, id=consorcio-grupo-marvi}]","583.516688","9336267.01","https://www.sicop.go.cr/index.jsp","buyer","8752750.32","432018000100036","true"
"2021-11-28T01:47:07.000Z","2019-01-24T00:00:00.000Z","608.102897","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T11:18:57.000Z","Costa Rica","Promotora de Comercio Exterior","active","100000","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001700001]","608.102897","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","6.08102897E7","CRC","608.102897","Promotora de Comercio Exterior","2018PP-000045-0001700001-432019000100001","[contract]","promotora-de-comercio-exterior","[fundes-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría integral de micro y pequeñas empresas (MYPES) en el proceso de certificación con miras a la exportación como parte del Proyecto CERTEX.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100001","100000","100000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001700001}]","432019000100001",,"2018PP-000045-0001700001","ocds-rwubve-2018PP-000045-0001700001","100000","[BIENES/SERVICIOS]","6.08102897E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","608.102897","6.08102897E7","https://www.sicop.go.cr/index.jsp","buyer","6.08102897E7","432019000100001","true"
