"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005727&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-08-9100005727","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores y Apartarrayos","[{id=compranet3-1620530467436}]","18164034","Aisladores y Apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005727&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Aisladores y Apartarrayos","9100005727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-08","ocds-0ud2q6-18164034-001-08","822000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822000","9100005727"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081532&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-03-700081532","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164034","POSTES DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700081532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081532&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","POSTES DE CONCRETO","700081532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-03","ocds-0ud2q6-18164034-006-03","315900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315900","700081532"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082840&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-03-700082840","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164034","POSTES DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700082840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082840&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","POSTES DE CONCRETO","700082840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-03","ocds-0ud2q6-18164034-006-03","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","700082840"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005730&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC S.A. DE C.V., details={type=company}, id=prolec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-08-9100005730","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores y Apartarrayos","[{id=compranet3-1620530467436}]","18164034","Aisladores y Apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005730&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Aisladores y Apartarrayos","9100005730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-08","ocds-0ud2q6-18164034-001-08","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC S.A. DE C.V., id=prolec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","9100005730"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120558&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-04-700120558","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700120558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120558&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Herrajes","700120558","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-04","ocds-0ud2q6-18164034-006-04","884261.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884261.07","700120558"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005732&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-08-9100005732","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores y Apartarrayos","[{id=compranet3-1620530467436}]","18164034","Aisladores y Apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005732&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Aisladores y Apartarrayos","9100005732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-08","ocds-0ud2q6-18164034-001-08","542130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542130","9100005732"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120565&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=transformacion-metalica-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-04-700120565","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transformacion-metalica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700120565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120565&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Herrajes","700120565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-04","ocds-0ud2q6-18164034-006-04","464493.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION METALICA INDUSTRIAL, S.A. DE C.V., id=transformacion-metalica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464493.88","700120565"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[DIGLASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120567&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIGLASA S.A. DE C.V., details={type=company}, id=diglasa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-04-700120567","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[diglasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700120567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120567&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Herrajes","700120567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-04","ocds-0ud2q6-18164034-006-04","1464094.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGLASA S.A. DE C.V., id=diglasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464094.4","700120567"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294625&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-09-700294625","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Banco de Capacitores e Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164034","Banco de Capacitores e Interruptores de Potencia","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700294625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294625&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Banco de Capacitores e Interruptores de Potencia","700294625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-09","ocds-0ud2q6-18164034-001-09","2279357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279357","700294625"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO MIJCSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120573&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MIJCSA S.A DE C.V., details={type=company}, id=grupo-mijcsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-04-700120573","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-mijcsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700120573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120573&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Herrajes","700120573","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-04","ocds-0ud2q6-18164034-006-04","39975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MIJCSA S.A DE C.V., id=grupo-mijcsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39975","700120573"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294626&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-09-700294626","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Banco de Capacitores e Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164034","Banco de Capacitores e Interruptores de Potencia","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700294626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294626&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Banco de Capacitores e Interruptores de Potencia","700294626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-09","ocds-0ud2q6-18164034-001-09","3820730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3820730","700294626"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEGURIDAD REGIOMONTANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321761&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., details={type=company}, id=seguridad-regiomontana-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-10-700321761","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","BARRICA TERMICA DE 5 GALONES","[{id=compranet3-1620530467436}]","18164034","BARRICA TERMICA DE 5 GALONES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321761&vv_provsino=0}]","Poste Troncopiramidal","700321761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-10","ocds-0ud2q6-18164034-001-10","33984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33984","700321761"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120579&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-006-04-700120579","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700120579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120579&p_CveDep=18164&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Herrajes","700120579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-006-04","ocds-0ud2q6-18164034-006-04","565210.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565210.67","700120579"
