"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRC COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260033]","[{roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260033-1260033","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grc-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260033}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260033","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260033","ocds-0ud2q6-1260033","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","1260033"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916632]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916632-916632","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916632}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","916632","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916632","ocds-0ud2q6-916632","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","916632"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091670]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1091670-1091670","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1091670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1091670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091670}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","1091670","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1091670","ocds-0ud2q6-1091670","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1091670"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092467]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1092467-1092467","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1092467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1092467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092467}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1092467","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1092467","ocds-0ud2q6-1092467","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1092467"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NRM COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260057]","[{roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260057-1260057","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[nrm-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260057}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260057","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260057","ocds-0ud2q6-1260057","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1260057"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO RADIODIFUSORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916605]","[{roles=supplier, name=GRUPO RADIODIFUSORAS SA DE CV, details={type=company}, id=grupo-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916605-916605","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grupo-radiodifusoras-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916605}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","916605","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916605","ocds-0ud2q6-916605","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS SA DE CV, id=grupo-radiodifusoras-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","916605"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PRIME SHOW PRODUCTORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916634]","[{roles=supplier, name=PRIME SHOW PRODUCTORA SA DE CV, details={type=company}, id=prime-show-productora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916634-916634","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[prime-show-productora-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916634}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","916634","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916634","ocds-0ud2q6-916634","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIME SHOW PRODUCTORA SA DE CV, id=prime-show-productora-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","916634"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/08/2010]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS/08/2010-DGCS/08/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[make-pro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE BICENTENARIO","[{id=pot-1620519810584}]","DIFUSION DE BICENTENARIO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS/08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/08/2010}]","DIFUSION DE BICENTENARIO","DGCS/08/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-15T00:00:00.000Z","DGCS/08/2010","ocds-0ud2q6-DGCS/08/2010","1.29310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29310345E7","DGCS/08/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-08/2010]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-08/2010-DGCS-08/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[make-pro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE BICENTENARIO","[{id=pot-1620519810584}]","DIFUSION DE BICENTENARIO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-08/2010}]","DIFUSION DE BICENTENARIO","DGCS-08/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-08/2010","ocds-0ud2q6-DGCS-08/2010","1.29310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29310345E7","DGCS-08/2010"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700216]","[{roles=supplier, name=TELEVISA SA DE CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","700216-700216","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ESCUELA DIGNA ETAPA 1","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ESCUELA DIGNA ETAPA 1",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","700216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-700216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700216}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ESCUELA DIGNA ETAPA 1","700216","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-03-31T00:00:00.000Z","700216","ocds-0ud2q6-700216","1.236393741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV, id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.236393741E7","700216"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700220]","[{roles=supplier, name=TELEVISA SA DE CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","700220-700220","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","700220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-700220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700220}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1","700220","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-03-31T00:00:00.000Z","700220","ocds-0ud2q6-700220","1.21456994E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV, id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.21456994E7","700220"
