"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T11:22:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[PIERO VIGNOLI CHESSLER]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800640959, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Dent, del Centro Culturas Costarricense Norteamericano, 100m al norte y cincuenta metros al este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PIERO VIGNOLI CHESSLER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=piero-vignoli-chessler}]","683650","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000112-0016400001-432021001800055","[contract]","banco-hipotecario-de-la-vivienda","[piero-vignoli-chessler]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios abogado civilista para interponer recurso de casación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0016400001}]","432021001800055",,"2021CD-000112-0016400001","ocds-rwubve-2021CD-000112-0016400001",,"[SERVICIOS]","683650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIERO VIGNOLI CHESSLER, id=piero-vignoli-chessler}]",,"683650","https://www.sicop.go.cr/index.jsp","buyer","683650","432021001800055"
"2021-11-28T01:53:02.000Z","638.478822","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:49:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","4000","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0016400001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2553915.29","CRC","638.478822","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000111-0016400001-432021001800061","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extensión Garantía Soporte DELL Servidores","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800061","2461.14","2461.14","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0016400001}]","432021001800061",,"2021CD-000111-0016400001","ocds-rwubve-2021CD-000111-0016400001","4000","[BIENES/SERVICIOS]","1571385.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","638.478822","2553915.29","https://www.sicop.go.cr/index.jsp","buyer","1571385.77","432021001800061"
"2021-11-28T01:53:02.000Z","638.478822","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:51:31.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","15368","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0016400001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","9812142.54","CRC","638.478822","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000114-0016400001-432021001800059","[contract]","banco-hipotecario-de-la-vivienda","[desarrollos-informaticos-deinsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extensión de la garantía de la herramienta DELPHOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800059","15368","15368","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0016400001}]","432021001800059","2022-11-03T13:51:31.000Z","2021CD-000114-0016400001","ocds-rwubve-2021CD-000114-0016400001","15368","[SERVICIOS]","9812142.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","638.478822","9812142.54","https://www.sicop.go.cr/index.jsp","buyer","9812142.54","432021001800059"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T11:26:30.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","390000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000117-0016400001-432021001700062","[contract]","banco-hipotecario-de-la-vivienda","[universidad-de-empresa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Curso virtual Liderazgo y Gerencia Transformacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700062",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0016400001}]","432021001700062",,"2021CD-000117-0016400001","ocds-rwubve-2021CD-000117-0016400001",,"[SERVICIOS]","372002.976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]",,"390000","https://www.sicop.go.cr/index.jsp","buyer","372002.976","432021001700062"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T16:58:54.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","336600","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000118-0016400001-432021001700065","[contract]","banco-hipotecario-de-la-vivienda","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en curso virtual lesco, Lengua de Señas Costarricense Nivel 1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0016400001}]","432021001700065",,"2021CD-000118-0016400001","ocds-rwubve-2021CD-000118-0016400001",,"[SERVICIOS]","336600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"336600","https://www.sicop.go.cr/index.jsp","buyer","336600","432021001700065"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T12:28:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[CAPACITA INT. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0016400001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","149175","CRC","637.036943","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000116-0016400001-432021001700063","[contract]","banco-hipotecario-de-la-vivienda","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Curso virtual La auditoría como un comunicador estratégico: Las competencias del auditor moderno","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700063","229.5","229.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0016400001}]","432021001700063",,"2021CD-000116-0016400001","ocds-rwubve-2021CD-000116-0016400001",,"[SERVICIOS]","146199.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]",,"149175","https://www.sicop.go.cr/index.jsp","buyer","146199.98","432021001700063"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T11:06:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[CAPACITA INT. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016400001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","129285","CRC","638.478822","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000115-0016400001-432021001700061","[contract]","banco-hipotecario-de-la-vivienda","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en curso virtual Mapas de Riesgos de Fraude Organizacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700061","229.5","229.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016400001}]","432021001700061",,"2021CD-000115-0016400001","ocds-rwubve-2021CD-000115-0016400001",,"[SERVICIOS]","146530.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]",,"129285","https://www.sicop.go.cr/index.jsp","buyer","146530.89","432021001700061"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T16:59:36.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002210098, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLEGIO FEDERADO DE INGENIEROS Y ARQUITECTOS Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]","356433.9","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000121-0016400001-432021001700066","[contract]","banco-hipotecario-de-la-vivienda","[acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Capacitación Módulos V y VI: Criterios Diseño Sistemas Puesta a Tierra–Diseño e Inspección Sistemas Detección y Notificación de Incendios y Seguridad Electrónica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700066",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0016400001}]","432021001700066",,"2021CD-000121-0016400001","ocds-rwubve-2021CD-000121-0016400001",,"[SERVICIOS]","356433.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]",,"356433.9","https://www.sicop.go.cr/index.jsp","buyer","356433.9","432021001700066"
"2021-11-28T01:53:02.000Z","639.67529","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T17:47:08.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","5288.4","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0016400001]","639.67529","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","3382858.8","CRC","639.67529","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000125-0016400001-432021001800062","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de Formulario Información Socioeconómica del Servidor Web","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800062","5288.4","5288.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0016400001}]","432021001800062",,"2021CD-000125-0016400001","ocds-rwubve-2021CD-000125-0016400001","5288.4","[SERVICIOS]","3382858.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","639.67529","3382858.8","https://www.sicop.go.cr/index.jsp","buyer","3382858.8","432021001800062"
"2021-11-28T01:53:02.000Z","639.67529","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T17:00:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","296","complete","[CONSORCIO EMPRESARIAL RAMEZA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101304282, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros al este, casa amarilla de portón café al lado izquierdo Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO EMPRESARIAL RAMEZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-empresarial-rameza-sociedad-anonima}]","189343.89","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000127-0016400001-432021001700068","[contract]","banco-hipotecario-de-la-vivienda","[consorcio-empresarial-rameza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio capacitación Virtual en Congreso Regional Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700068",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0016400001}]","432021001700068",,"2021CD-000127-0016400001","ocds-rwubve-2021CD-000127-0016400001","296","[SERVICIOS]","189341.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO EMPRESARIAL RAMEZA SOCIEDAD ANONIMA, id=consorcio-empresarial-rameza-sociedad-anonima}]","639.67529","189343.89","https://www.sicop.go.cr/index.jsp","buyer","189341.58","432021001700068"
"2021-11-28T01:53:02.000Z","639.522989","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:30:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","870","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0016400001]","639.522989","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","556385","CRC","639.522989","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000129-0016400001-432021001700067","[contract]","banco-hipotecario-de-la-vivienda","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en curso virtual Manejo de datos y creación de reportes Microsoft Excel Intermedio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700067","867","867","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0016400001}]","432021001700067",,"2021CD-000129-0016400001","ocds-rwubve-2021CD-000129-0016400001","870","[SERVICIOS]","554466.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","639.522989","556385","https://www.sicop.go.cr/index.jsp","buyer","554466.43","432021001700067"
"2021-11-28T01:53:02.000Z","638.478822","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T13:50:36.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","1267","complete","[INFOMACROS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0016400001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101658366, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Este de la Rotonda de Betania Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOMACROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infomacros-sociedad-anonima}]","808952.67","CRC","638.478822","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000113-0016400001-432021001800060","[contract]","banco-hipotecario-de-la-vivienda","[infomacros-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Soporte y Mantenimiento del Sistema INFOSIG","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800060","1266.73","1266.73","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0016400001}]","432021001800060",,"2021CD-000113-0016400001","ocds-rwubve-2021CD-000113-0016400001","1267","[SERVICIOS]","808780.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOMACROS SOCIEDAD ANONIMA, id=infomacros-sociedad-anonima}]","638.478822","808952.67","https://www.sicop.go.cr/index.jsp","buyer","808780.28","432021001800060"
"2021-11-28T01:53:02.000Z","618.993729","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T19:34:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","43860","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016400001]","618.993729","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","2.714906495E7","CRC","618.993729","BANCO HIPOTECARIO DE LA VIVIENDA","2021LA-000002-0016400001-432021001700015","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Access Point por Obsolescencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700015","22111.75","22111.75","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016400001}]","432021001700015","2024-06-14T19:34:33.000Z","2021LA-000002-0016400001","ocds-rwubve-2021LA-000002-0016400001","43860","[BIENES/SERVICIOS]","1.368703459E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","618.993729","2.714906495E7","https://www.sicop.go.cr/index.jsp","buyer","1.368703459E7","432021001700015","2021-06-10T00:00:00.000Z"
