"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-09T08:12:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[CONSTRUCCION Y REPRESENTACION PAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275196]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y REPRESENTACION PAMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-representacion-pami-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N4-2013-364672","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[construccion-y-representacion-pami-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-07-24T11:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","COP-SEDES-LPN-004-2013","[{id=compranet-1620524637144}]","923060970","false","Expirado","COP-SEDES-LPN-004-2013","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","364672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275196}]","Quintana Roo","AMPLIACIÓN DE RED ELÉCTRICA NUEVA REFORMA","364672","true","Mixta","Secretaría de Desarrollo Social","2013-10-21T00:00:00.000Z","414584","ocds-0ud2q6-LO-923060970-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1524470.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCION Y REPRESENTACION PAMI SA DE CV, id=construccion-y-representacion-pami-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1524470.71","364672",,,"2013-08-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808359]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X17-2012-245267","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador 004","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador 004","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245267","MX-CPA","MXN","[{datePublished=2012-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808359}]","Quintana Roo","Construcción de Desayunador 004","245267","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299014","ocds-0ud2q6-XX-923060970-X17-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1308717.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308717.39","245267","2012-06-01T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808362]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X18-2012-245428","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador 005","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador 005","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245428","MX-CPA","MXN","[{datePublished=2012-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808362}]","Quintana Roo","Construcción de Desayunador 005","245428","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299101","ocds-0ud2q6-XX-923060970-X18-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1308717.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308717.39","245428","2012-06-01T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-09-25T22:04:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302655]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N10-2013-402571","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-10T12:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 010","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 010","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302655}]","Quintana Roo","DESAYUNADORES ESCOLARES 010","402571","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","453852","ocds-0ud2q6-LO-923060970-N10-2013","false","[{amount={amount=1046870.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1308587.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308587.88","402571",,,"2013-10-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-03T21:09:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[GRUPO CONSTRUCTOR Y DESARROLLOS AMBIENTALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302646]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DESARROLLOS AMBIENTALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-y-desarrollos-ambientales-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N8-2013-402568","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[grupo-constructor-y-desarrollos-ambientales-del-sureste-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-10T08:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 008","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 008","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302646}]","Quintana Roo","DESAYUNADORES ESCOLARES 008","402568","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","453782","ocds-0ud2q6-LO-923060970-N8-2013","false","[{amount={amount=1046670.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1308337.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO CONSTRUCTOR Y DESARROLLOS AMBIENTALES DEL SURESTE SA DE CV, id=grupo-constructor-y-desarrollos-ambientales-del-sureste-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308337.68","402568",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808347]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X15-2012-244628","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","244628","MX-CPA","MXN","[{datePublished=2012-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808347}]","Quintana Roo","Construcción de Desayunador","244628","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","298553","ocds-0ud2q6-XX-923060970-X15-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1308123.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308123.33","244628","2012-05-22T00:00:00.000Z","active","2012-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[ING. OSCAR JESÚS ALEJOS CHULÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808366]","[{address={countryName=México}, roles=supplier, name=ING. OSCAR JESÚS ALEJOS CHULÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-oscar-jesus-alejos-chulin}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X19-2012-245757","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[ing-oscar-jesus-alejos-chulin]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación de parque","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación de parque","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245757","MX-CPA","MXN","[{datePublished=2012-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808366}]","Quintana Roo","Rehabilitación de parque","245757","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299151","ocds-0ud2q6-XX-923060970-X19-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1264821.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ING. OSCAR JESÚS ALEJOS CHULÍN, id=ing-oscar-jesus-alejos-chulin}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264821.73","245757","2012-06-04T00:00:00.000Z","active","2012-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2015-08-17T15:09:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636777]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X14-2012-242771","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2015-08-17T15:10:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación del Parque Integral ""Las Tortugas"", de la localidad de Isla Mujeres del Municipio de Isla Mujeres, Quintana Roo.","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación del Parque Integral ""Las Tortugas"", de la localidad de Isla Mujeres del Municipio de Isla Mujeres, Quintana Roo.","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","242771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636777}]","Quintana Roo","Rehabilitación del Parque Integral ""Las Tortugas""","242771","true","Mixta","Secretaría de Desarrollo Social","2012-06-30T00:00:00.000Z","297047","ocds-0ud2q6-XX-923060970-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1144008.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1144008.56","242771",,,"2012-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-25T16:56:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128062]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N11-2012-160174","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-07-06T13:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitacion de Parque 010","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitacion de Parque 010","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","160174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128062}]","Quintana Roo","Rehabilitacion de Parque 010","160174","true","Presencial","Secretaría de Desarrollo Social","2015-08-24T00:00:00.000Z","205884","ocds-0ud2q6-EO-923060970-N11-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1035432.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035432.21","160174",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[ING. OSCAR JESÚS ALEJOS CHULÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808384]","[{address={countryName=México}, roles=supplier, name=ING. OSCAR JESÚS ALEJOS CHULÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-oscar-jesus-alejos-chulin}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X22-2012-245842","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[ing-oscar-jesus-alejos-chulin]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación de Parque","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación de Parque","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245842","MX-CPA","MXN","[{datePublished=2012-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808384}]","Quintana Roo","Rehabilitación de Parque","245842","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299247","ocds-0ud2q6-XX-923060970-X22-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","899142.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ING. OSCAR JESÚS ALEJOS CHULÍN, id=ing-oscar-jesus-alejos-chulin}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899142.14","245842","2012-06-14T00:00:00.000Z","active","2012-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-25T21:57:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MIGUEL ANGEL VILLANUEVA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300915]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VILLANUEVA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-villanueva-cuevas}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N6-2013-402560","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[miguel-angel-villanueva-cuevas]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-09T10:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 006","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 006","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300915}]","Quintana Roo","DESAYUNADORES ESCOLARES 006","402560","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","450760","ocds-0ud2q6-LO-923060970-N6-2013","false","[{amount={amount=697691.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","872114.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MIGUEL ANGEL VILLANUEVA CUEVAS, id=miguel-angel-villanueva-cuevas}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872114.8","402560",,,"2013-10-21T00:00:00.000Z"
