"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SUADCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2016]","[{roles=supplier, name=SUADCO S.A. DE C.V., details={type=company}, id=suadco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/010/2016-DRP/LPN/010/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suadco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO A INMUEBLES DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO A INMUEBLES DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2016}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO A INMUEBLES DIVERSOS CENTROS DE TRABAJO","DRP/LPN/010/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-18T00:00:00.000Z","DRP/LPN/010/2016","ocds-0ud2q6-DRP/LPN/010/2016","100562866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUADCO S.A. DE C.V., id=suadco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100562866","DRP/LPN/010/2016"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PHILIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/049/14]","[{roles=supplier, name=PHILIPS MEXICANA S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/049/14-DRP/AD/049/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philips-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/049/14}]","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","DRP/AD/049/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-24T00:00:00.000Z","DRP/AD/049/14","ocds-0ud2q6-DRP/AD/049/14","98860866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPS MEXICANA S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98860866","DRP/AD/049/14"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/004/2016-DRP/LPN/004/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construccion-y-mantenimiento-galu-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2016}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","DRP/LPN/004/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-07T00:00:00.000Z","DRP/LPN/004/2016","ocds-0ud2q6-DRP/LPN/004/2016","96900532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96900532","DRP/LPN/004/2016"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[OPERADORA PIQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2015]","[{roles=supplier, name=OPERADORA PIQ S.A. DE C.V., details={type=company}, id=operadora-piq-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/007/2015-DRP/IN3P/007/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-piq-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADECUACION A LAS INSTALACIONES ELECTRICAS Y OBTENCION DE CERTIFICADOS DE VERIFICACION EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE ADECUACION A LAS INSTALACIONES ELECTRICAS Y OBTENCION DE CERTIFICADOS DE VERIFICACION EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2015}]","SERVICIO DE ADECUACION A LAS INSTALACIONES ELECTRICAS Y OBTENCION DE CERTIFICADOS DE VERIFICACION EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/007/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-24T00:00:00.000Z","DRP/IN3P/007/2015","ocds-0ud2q6-DRP/IN3P/007/2015","95257241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PIQ S.A. DE C.V., id=operadora-piq-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95257241","DRP/IN3P/007/2015"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2016]","[{roles=supplier, name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C..V., details={type=company}, id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/007/2016-DRP/IN3P/007/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2016}]","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/007/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-27T00:00:00.000Z","DRP/IN3P/007/2016","ocds-0ud2q6-DRP/IN3P/007/2016","94220612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C..V., id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94220612","DRP/IN3P/007/2016"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2016]","[{roles=supplier, name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=rac-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/007/2016-DRP/LPN/007/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rac-ingenieria-y-construccion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2016}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/007/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-07T00:00:00.000Z","DRP/LPN/007/2016","ocds-0ud2q6-DRP/LPN/007/2016","89822384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=rac-ingenieria-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89822384","DRP/LPN/007/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICIOS MAYANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/002/2016]","[{roles=supplier, name=SERVICIOS MAYANA S.A. DE C.V., details={type=company}, id=servicios-mayana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/002/2016-DRP/IN3P/002/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-mayana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/002/2016}]","SERVICIO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/002/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","DRP/IN3P/002/2016","ocds-0ud2q6-DRP/IN3P/002/2016","84663904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MAYANA S.A. DE C.V., id=servicios-mayana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84663904","DRP/IN3P/002/2016"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/003/2016]","[{roles=supplier, name=TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V., details={type=company}, id=tecno-medica-avanzada-internacional-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/003/2016-DRP/IN3P/003/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecno-medica-avanzada-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE ALIMENTACION ELECTRICA PARA EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION DE ALIMENTACION ELECTRICA PARA EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/003/2016}]","SERVICIO DE INSTALACION DE ALIMENTACION ELECTRICA PARA EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","DRP/IN3P/003/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-01T00:00:00.000Z","DRP/IN3P/003/2016","ocds-0ud2q6-DRP/IN3P/003/2016","81879311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V., id=tecno-medica-avanzada-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81879311","DRP/IN3P/003/2016"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/006/2015]","[{roles=supplier, name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/006/2015-DRP/IN3P/006/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/006/2015}]","SERVICIO A EQUIPOS DE AIRE ACONDICIONADO EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/006/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-30T00:00:00.000Z","DRP/IN3P/006/2015","ocds-0ud2q6-DRP/IN3P/006/2015","79193199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVI MANTENIMIENTO INDUSTRIAL PUBLICO Y HOSPITALARIO S.A. DE C.V., id=govi-mantenimiento-industrial-publico-y-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79193199","DRP/IN3P/006/2015"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SATELITE GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/002/2015]","[{roles=supplier, name=SATELITE GAS S.A. DE C.V., details={type=company}, id=satelite-gas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/002/2015-DRP/LPN/002/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[satelite-gas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/002/2015}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/002/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRP/LPN/002/2015","ocds-0ud2q6-DRP/LPN/002/2015","76566700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SATELITE GAS S.A. DE C.V., id=satelite-gas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76566700","DRP/LPN/002/2015"
