"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/024/09-QRO/024/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","[{id=pot-1620519810584}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","QRO/024/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/024/09","ocds-0ud2q6-QRO/024/09","6025310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6025310","QRO/024/09"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BRENDA DEL CARMEN OLGUÍN SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/008/09]","[{roles=supplier, name=BRENDA DEL CARMEN OLGUÍN SÁNCHEZ, details={type=person}, id=brenda-del-carmen-olguin-sanchez}]","MXN","DELEGACIÓN QUERÉTARO","QRO/SP/008/09-QRO/SP/008/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[brenda-del-carmen-olguin-sanchez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","[{id=pot-1620519810584}]","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/SP/008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/SP/008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/008/09}]","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","QRO/SP/008/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/SP/008/09","ocds-0ud2q6-QRO/SP/008/09","153045.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA DEL CARMEN OLGUÍN SÁNCHEZ, id=brenda-del-carmen-olguin-sanchez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153045.5","QRO/SP/008/09",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[SUSANA ROCÍO SÁNCHEZ PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/005/09]","[{roles=supplier, name=SUSANA ROCÍO SÁNCHEZ PARRA, details={type=person}, id=susana-rocio-sanchez-parra}]","MXN","DELEGACIÓN QUERÉTARO","QRO/SP/005/09-QRO/SP/005/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[susana-rocio-sanchez-parra]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","[{id=pot-1620519810584}]","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/SP/005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/SP/005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/SP/005/09}]","ATENDER EL MÓDULO DE LA ESTRATEGIA DE COMBATE A LA POBREZA URBANA ELABORAR EL PROGRAMA DE TRABAJO SEMANAL SUPERVISAR EL FUNCIONAMIENTO DEL MODULO VERIFICAR EL LEVANTAMIENTO DE CEDULAS Y EL SEGUIMIENTO PARA CANALIZAR A BENEFICIARIOS HACIA LOS PROGRAMAS MANTENER EL VINCULO CON LAS INSTANCIAS PARTICIPANTES Y PROMOVER LA PARTICIPACION DE OTRAS QUE TENGAN POR OBJETIVO LOS POLIGONOS DE HABITAT","QRO/SP/005/09","SECRETARÍA DE DESARROLLO SOCIAL","2013-05-30T00:00:00.000Z","QRO/SP/005/09","ocds-0ud2q6-QRO/SP/005/09","153043.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA ROCÍO SÁNCHEZ PARRA, id=susana-rocio-sanchez-parra}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153043.5","QRO/SP/005/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[PLAYERAS Y MAS DIANA ELISA MENDOZA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/005/2008]","[{roles=supplier, name=PLAYERAS Y MAS DIANA ELISA MENDOZA MARTINEZ, details={type=company}, id=playeras-y-mas-diana-elisa-mendoza-martinez}]","MXN","DELEGACIÓN QUERÉTARO","QRO/005/2008-QRO/005/2008","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[playeras-y-mas-diana-elisa-mendoza-martinez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO (CAMISAS PLAYERAS GORRAS CHALECOS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO (CAMISAS PLAYERAS GORRAS CHALECOS)","limited","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/005/2008}]","ADQUISICIÓN DE VESTUARIO (CAMISAS PLAYERAS GORRAS CHALECOS)","QRO/005/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","QRO/005/2008","ocds-0ud2q6-QRO/005/2008","152214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAYERAS Y MAS DIANA ELISA MENDOZA MARTINEZ, id=playeras-y-mas-diana-elisa-mendoza-martinez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152214","QRO/005/2008",,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[TUROTEL QUERÉTARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-005/2016]","[{roles=supplier, name=TUROTEL QUERÉTARO S.A. DE C.V., details={type=company}, id=turotel-queretaro-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO-005/2016-QRO-005/2016","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[turotel-queretaro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO-005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO-005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-005/2016}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION","QRO-005/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-05-27T00:00:00.000Z","QRO-005/2016","ocds-0ud2q6-QRO-005/2016","150714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUROTEL QUERÉTARO S.A. DE C.V., id=turotel-queretaro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150714","QRO-005/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[GEOTECNIA EN CONSTRUCCIÓN Y CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/016/09]","[{roles=supplier, name=GEOTECNIA EN CONSTRUCCIÓN Y CALIDAD S.A. DE C.V., details={type=company}, id=geotecnia-en-construccion-y-calidad-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/016/09-QRO/016/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[geotecnia-en-construccion-y-calidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANÁLISIS DE CONCRETO DEL PROYECTO PISO FIRME","[{id=pot-1620519810584}]","MUESTREO Y ANÁLISIS DE CONCRETO DEL PROYECTO PISO FIRME","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/016/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/016/09}]","MUESTREO Y ANÁLISIS DE CONCRETO DEL PROYECTO PISO FIRME","QRO/016/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/016/09","ocds-0ud2q6-QRO/016/09","148465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA EN CONSTRUCCIÓN Y CALIDAD S.A. DE C.V., id=geotecnia-en-construccion-y-calidad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148465","QRO/016/09",,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Delegación Querétaro","active","complete","[CONSTRUCTORA NOVAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=QRO017/2009&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA NOVAL SA DE CV, details={type=company}, id=constructora-noval-sa-de-cv}]","MXN","Delegación Querétaro","00020021-015-09-QRO017/2009","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[constructora-noval-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE CUBIERTA DE ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","SUMINISTRO E INSTALACION DE CUBIERTA DE ESTRUCTURA METALICA","limited","institution","delegacion-queretaro-secretaria-de-desarrollo-social","Delegación Querétaro","delegacion-queretaro-secretaria-de-desarrollo-social","QRO017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=QRO017/2009&vv_provsino=0}]","SUMINISTRO E INSTALACION DE CUBIERTA DE ESTRUCTURA METALICA","QRO017/2009","SECRETARÍA DE DESARROLLO SOCIAL",,"00020021-015-09","ocds-0ud2q6-00020021-015-09","145105.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOVAL SA DE CV, id=constructora-noval-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145105.22","QRO017/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Delegación Querétaro","20021","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BEIRAVIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-006/2016]","[{roles=supplier, name=BEIRAVIA S.A. DE C.V., details={type=company}, id=beiravia-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO-006/2016-QRO-006/2016","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[beiravia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO-006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO-006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-006/2016}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION","QRO-006/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-05-27T00:00:00.000Z","QRO-006/2016","ocds-0ud2q6-QRO-006/2016","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEIRAVIA S.A. DE C.V., id=beiravia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","QRO-006/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[HORACIO LÓPEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/015/2011]","[{roles=supplier, name=HORACIO LÓPEZ MARTÍNEZ, details={type=person}, id=horacio-lopez-martinez}]","MXN","DELEGACIÓN QUERÉTARO","QRO/015/2011-QRO/015/2011","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[horacio-lopez-martinez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULACIÓN EN 20 CENTROS DE DESARROLLO COMUNITARIO","[{id=pot-1620519810584}]","ROTULACIÓN EN 20 CENTROS DE DESARROLLO COMUNITARIO","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/015/2011}]","ROTULACIÓN EN 20 CENTROS DE DESARROLLO COMUNITARIO","QRO/015/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-30T00:00:00.000Z","QRO/015/2011","ocds-0ud2q6-QRO/015/2011","143283.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORACIO LÓPEZ MARTÍNEZ, id=horacio-lopez-martinez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143283.2","QRO/015/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BS QUERÉTARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/013/2012]","[{roles=supplier, name=BS QUERÉTARO S.A. DE C.V., details={type=company}, id=bs-queretaro-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/013/2012-QRO/013/2012","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bs-queretaro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PRIVADA DELEGACIÓN SEDESOL","[{id=pot-1620519810584}]","SEGURIDAD PRIVADA DELEGACIÓN SEDESOL","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/013/2012}]","SEGURIDAD PRIVADA DELEGACIÓN SEDESOL","QRO/013/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","QRO/013/2012","ocds-0ud2q6-QRO/013/2012","140313.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BS QUERÉTARO S.A. DE C.V., id=bs-queretaro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140313.6","QRO/013/2012",,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[FERREMATERIALES SU CASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/007/2010]","[{roles=supplier, name=FERREMATERIALES SU CASA S.A. DE C.V., details={type=company}, id=ferremateriales-su-casa-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/007/2010-QRO/007/2010","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[ferremateriales-su-casa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/007/2010}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","QRO/007/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-14T00:00:00.000Z","QRO/007/2010","ocds-0ud2q6-QRO/007/2010","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMATERIALES SU CASA S.A. DE C.V., id=ferremateriales-su-casa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","QRO/007/2010",,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/009/2015]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/009/2015-QRO/009/2015","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/009/2015}]","SERVICIO DE VIGILANCIA EN OFICINAS","QRO/009/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","QRO/009/2015","ocds-0ud2q6-QRO/009/2015","137982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137982","QRO/009/2015",,,,,,,
