"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-28T07:37:00.000Z","2013-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256718]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T46-2013-363815","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2013-07-08T07:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE REFACCIONAMIENTO SySCE","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE REFACCIONAMIENTO SySCE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","363815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256718}]","REFACCIONAMIENTO PARA TELECONTROL DE SUBESTACIONES","363815","true","Electrónica","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","394075","ocds-0ud2q6-LA-018TOQ023-T46-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","570994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","570994","363815"
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21280]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]",,"MXN","Gerencia Divisional Peninsular","LA-018TOQ023-I112-2011-63687","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2011-07-25T12:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTROLADOR DE SISTEMAS","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTROLADOR DE SISTEMAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","63687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21280}]","CONTROLADOR DE SISTEMA","63687","true",,"Comisión Federal de Electricidad","2011-11-07T00:00:00.000Z","36115","ocds-0ud2q6-LA-018TOQ023-I112-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3420000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3420000","63687"
"2019-11-08T17:40:02.000Z","2012-08-02T14:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146330]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","USD","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T150-2012-246572","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-09-14T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100013796 - 259","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100013796 - 259","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","246572","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146330}]","LA-018TOQ040-T150-2012 (DCO-040-12) CONCENTRADOR DE SUBESTACION","246572","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","232144","ocds-0ud2q6-LA-018TOQ040-T150-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","246572"
"2019-11-08T17:40:02.000Z","2012-08-06T08:42:00.000Z","2012-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147880]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","USD","Subdirección de Distribución División Sureste","LA-018TOQ004-T117-2012-466372","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-09-18T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONCENTRADORES DE DATOS PARA PROTECCIÓN Y CONTROL","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","CONCENTRADORES DE DATOS PARA PROTECCIÓN Y CONTROL","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","466372","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147880}]","CONVOCATORIA LPI-042-12 (DIF. 2) ""CONCENTRADORES DE DATOS PARA PROTECCIÓN Y CON""","466372","true","Mixta","Comisión Federal de Electricidad","2012-11-18T00:00:00.000Z","236527","ocds-0ud2q6-LA-018TOQ004-T117-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1532800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1532800","466372"
"2019-01-24T01:18:06.000Z","2013-09-24T09:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314175]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T328-2013-400148","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-10-15T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","LPI-DGN-SER-05A/2013 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TABLEROS SISCOPROMM DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","LPI-DGN-SER-05A/2013 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TABLEROS SISCOPROMM DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","400148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314175}]","LPI-DGN-SER-05-A/2013 MANTTO PREVENTIVO Y CORRECTIVO A TABLEROS SISCOPROMM","400148","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","462620","ocds-0ud2q6-LA-018TOQ020-T328-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3600002","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3600002","400148"
"2019-11-08T17:40:02.000Z","2011-07-05T07:27:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23145]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]",,"MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T11-2011-74368","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-08-15T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700370627 EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700370627 EQUIPO DE COMUNICACIONES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","74368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23145}]","EQUIPO DE COMUNICACIONES","74368","true",,"Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","39750","ocds-0ud2q6-LA-018TOQ008-T11-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1076400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1076400","74368"
"2019-11-08T17:40:02.000Z","2012-06-01T14:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121995]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","IA-018TOQ040-N88-2012-150217","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-06-18T08:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","CUADRO DE ALARMAS","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","CUADRO DE ALARMAS","limited","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","150217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121995}]","IA-018TOQ040-N88-2012 (DCO-I3BNB-019-2012) CUADRO DE ALARMAS","150217","true","Electrónica","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","180904","ocds-0ud2q6-IA-018TOQ040-N88-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","577500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577500","150217"
"2019-11-08T17:40:02.000Z","2012-09-21T13:18:00.000Z","2012-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163514]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","IA-018TOQ023-I146-2012-237985","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-10-01T10:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTROLADOR DE SISTEMA","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTROLADOR DE SISTEMA","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","237985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163514}]","CONTROLADOR DE SISTEMA","237985","true","Electrónica","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","258908","ocds-0ud2q6-IA-018TOQ023-I146-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1766412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1766412","237985"
"2019-11-08T17:40:02.000Z","2011-04-14T13:34:00.000Z","2011-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10738]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","IA-018TOQ023-N46-2011-11017","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2011-05-02T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","ACTUALIZACION DE UTR","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","ACTUALIZACION DE UTR","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","11017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10738}]","ACTUALIZACION UTR","11017","true","Presencial","Comisión Federal de Electricidad","2011-07-15T00:00:00.000Z","18368","ocds-0ud2q6-IA-018TOQ023-N46-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","861750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","861750","11017"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146216]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","IA-018TOQ047-I151-2012-237468","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-09-21T00:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","PA001-AD-055/12 ""PROCESADOR DE COMUNICACIONES""","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","PA001-AD-055/12 ""PROCESADOR DE COMUNICACIONES""","limited","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","237468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146216}]","PA001-ITP-055/12 PROCESADOR DE COMUNICACIONES","237468","true","Electrónica","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","233529","ocds-0ud2q6-IA-018TOQ047-I151-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","237468"
"2019-11-08T17:40:02.000Z","2012-07-30T15:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144205]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-N239-2012-998861","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-08-08T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","800587191","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","800587191","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","998861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144205}]","SERVICIO DE MANTENIMIENTO A TABLEROS SISCOPROM DE LA DDGN","998861","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","231530","ocds-0ud2q6-IA-018TOQ020-N239-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2268000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2268000","998861"
