"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/09]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","LPI/5401-000/052/09-LPI/5401-000/052/09","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","open","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/052/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/5401-000/052/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/5401-000/052/09}]","SUMINISTRO DE EQUIPO MEDICO Y DE LABORATORIO (PROYECTO DE GESTION).","LPI/5401-000/052/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPI/5401-000/052/09","ocds-0ud2q6-LPI/5401-000/052/09","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","LPI/5401-000/052/09"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-171-07]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPI-171-07-LPI-171-07","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[instrumentos-y-equipos-falcon-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE MICRO ONDAS","[{id=pot-1620519810584}]","SISTEMA DE MICRO ONDAS","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPI-171-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-171-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-171-07}]","SISTEMA DE MICRO ONDAS","LPI-171-07","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-12T00:00:00.000Z","LPI-171-07","ocds-0ud2q6-LPI-171-07","278337.6855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278337.6855","LPI-171-07"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4517/2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/4517/2010-PED/4517/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-101-I-039 ANALIZADOR DE CERCANO INFRAROJO","[{id=pot-1620519810584}]","PEDIDO 10-101-I-039 ANALIZADOR DE CERCANO INFRAROJO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4517/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4517/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4517/2010}]","PEDIDO 10-101-I-039 ANALIZADOR DE CERCANO INFRAROJO","PED/4517/2010","LICONSA S.A. DE C.V.","2010-07-22T00:00:00.000Z","PED/4517/2010","ocds-0ud2q6-PED/4517/2010","770000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770000","PED/4517/2010"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-508]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-508-RM-OCT-14-508","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-508}]","EQUIPO","RM-OCT-14-508","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-26T00:00:00.000Z","RM-OCT-14-508","ocds-0ud2q6-RM-OCT-14-508","1118364.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118364.82","RM-OCT-14-508"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0187/14]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0187/14-RM-MT-0187/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[instrumentos-y-equipos-falcon-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION SERV CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION SERV CON TERCEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0187/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0187/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0187/14}]","SUBCONTRATACION SERV CON TERCEROS","RM-MT-0187/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-05-30T00:00:00.000Z","RM-MT-0187/14","ocds-0ud2q6-RM-MT-0187/14","61639.9872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61639.9872","RM-MT-0187/14"
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3559/2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/3559/2011-PED/3559/2011","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11PO-106 MANTENIMIENTO A EQUIPO NIR","[{id=pot-1620519810584}]","PEDIDO 11PO-106 MANTENIMIENTO A EQUIPO NIR","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/3559/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3559/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3559/2011}]","PEDIDO 11PO-106 MANTENIMIENTO A EQUIPO NIR","PED/3559/2011","LICONSA S.A. DE C.V.","2011-06-27T00:00:00.000Z","PED/3559/2011","ocds-0ud2q6-PED/3559/2011","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","PED/3559/2011"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8531/2007]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","PED/8531/2007-PED/8531/2007","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-101-1-036 ANALIZADOR DE CECANO INFRARROJO","[{id=pot-1620519810584}]","PEDIDO NO. 07-101-1-036 ANALIZADOR DE CECANO INFRARROJO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","PED/8531/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8531/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8531/2007}]","PEDIDO NO. 07-101-1-036 ANALIZADOR DE CECANO INFRARROJO","PED/8531/2007","LICONSA S.A. DE C.V.","2007-10-15T00:00:00.000Z","PED/8531/2007","ocds-0ud2q6-PED/8531/2007","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","PED/8531/2007"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-208/2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-14-208/2014-SG-MAR-14-208/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. A ESTIMULADOR MAGNETICO MCA. DANTE INV. I06000000099800443 UBICADO EN EL 5o. PISO EDIF. DE ESPECIALIDADES CONSULTORIO 10.","[{id=pot-1620519810584}]","MANTO. A ESTIMULADOR MAGNETICO MCA. DANTE INV. I06000000099800443 UBICADO EN EL 5o. PISO EDIF. DE ESPECIALIDADES CONSULTORIO 10.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-14-208/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-14-208/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-14-208/2014}]","MANTO. A ESTIMULADOR MAGNETICO MCA. DANTE INV. I06000000099800443 UBICADO EN EL 5o. PISO EDIF. DE ESPECIALIDADES CONSULTORIO 10.","SG-MAR-14-208/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-04-30T00:00:00.000Z","SG-MAR-14-208/2014","ocds-0ud2q6-SG-MAR-14-208/2014","8270.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8270.8","SG-MAR-14-208/2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/011/2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/EXC/011/2011-SSG/AD/EXC/011/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/EXC/011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/EXC/011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/011/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","SSG/AD/EXC/011/2011","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-12-31T00:00:00.000Z","SSG/AD/EXC/011/2011","ocds-0ud2q6-SSG/AD/EXC/011/2011","328129.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328129.2","SSG/AD/EXC/011/2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/023/2012]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/EXC/023/2012-SSG/AD/EXC/023/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/EXC/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/EXC/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/023/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO MARCA THERMO FINNIGAN","SSG/AD/EXC/023/2012","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-12-31T00:00:00.000Z","SSG/AD/EXC/023/2012","ocds-0ud2q6-SSG/AD/EXC/023/2012","297260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297260","SSG/AD/EXC/023/2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/025/2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/EXC/025/2009-SSG/AD/EXC/025/2009","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA THERMO FINNIGAN","[{id=pot-1620519810584}]","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA THERMO FINNIGAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/EXC/025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/EXC/025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/025/2009}]","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA THERMO FINNIGAN","SSG/AD/EXC/025/2009","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-12-31T00:00:00.000Z","SSG/AD/EXC/025/2009","ocds-0ud2q6-SSG/AD/EXC/025/2009","267980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267980","SSG/AD/EXC/025/2009"
