"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-20T12:05:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131101]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N17-2012-139671","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-06-20T12:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","FACTURA","[{id=compranet-1620524637144}]","901041992","false","Terminado","FACTURA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131101}]","Aguascalientes","REQ. 396 PROYECTO AMBULANCIA ESCUELA","139671","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-06-20T00:00:00.000Z","203972","ocds-0ud2q6-AA-901041992-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17336.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ABASTECEDORA MEDICA HOSPITALARIA DE AGUASCALIENTES, S.A. DE C.V., id=abastecedora-medica-hospitalaria-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17336.17","139671"
"2019-01-24T01:18:06.000Z","2013-04-15T12:35:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[INTERASTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722993]","[{address={countryName=México}, roles=supplier, name=INTERASTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interastro-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N17-2013-318673","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[interastro-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-18T10:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","318673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722993}]","Aguascalientes","REQ. 267 ESTACION DE MONITOREO","318673","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","375547","ocds-0ud2q6-AA-901041992-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16897.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INTERASTRO, S.A. DE C.V., id=interastro-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16897.8","318673"
"2019-01-24T01:17:46.000Z","2014-03-07T09:26:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[UNIVERSIDAD TECNOLOGICA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723577]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA METROPOLITANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-tecnologica-metropolitana}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N17-2014-797170","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[universidad-tecnologica-metropolitana]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-07T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","797170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723577}]","Aguascalientes","REQ. 140356 EXAMEN TCF","797170","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-04-07T00:00:00.000Z","560602","ocds-0ud2q6-AA-901041992-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=UNIVERSIDAD TECNOLOGICA METROPOLITANA, id=universidad-tecnologica-metropolitana}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","797170"
"2019-11-08T17:40:02.000Z","2011-10-19T14:45:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[EDITORIAL LIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624845]","[{identifier={legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N18-2011-795851","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[editorial-limusa-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2011-10-25T09:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","795851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624845}]","Aguascalientes","ACERVO BIBLIOGRAFICO PROMEP","795851","true","Electrónica","Universidad Tecnológica de Aguascalientes","2011-11-25T00:00:00.000Z","90279","ocds-0ud2q6-AA-901041992-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDITORIAL LIMUSA SA DE CV, id=editorial-limusa-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343","795851"
"2019-11-08T17:40:02.000Z","2012-06-20T12:30:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131095]","[{address={countryName=México}, roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=copusa-rescate-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N18-2012-139660","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[copusa-rescate-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-06-20T12:45:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131095}]","Aguascalientes","REQ. 395 PROYECTO AMBULANCIA ESCUELA","139660","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-06-20T00:00:00.000Z","204020","ocds-0ud2q6-AA-901041992-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2837.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2837.2","139660"
"2019-01-24T01:18:06.000Z","2013-04-15T13:03:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[PLOTTER E INGENIERIA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722999]","[{address={countryName=México}, roles=supplier, name=PLOTTER E INGENIERIA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plotter-e-ingenieria-del-centro-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N18-2013-318712","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[plotter-e-ingenieria-del-centro-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-18T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","318712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722999}]","Aguascalientes","REQ. 268 ODOMETRO","318712","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","375574","ocds-0ud2q6-AA-901041992-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PLOTTER E INGENIERIA DEL CENTRO SA DE CV, id=plotter-e-ingenieria-del-centro-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3969","318712"
"2019-01-24T01:17:46.000Z","2014-03-07T10:10:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723588]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N18-2014-486843","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-07T10:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","486843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723588}]","Aguascalientes","REQ. 140276 SOFTWARE ADOBE","486843","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-01-14T00:00:00.000Z","560652","ocds-0ud2q6-AA-901041992-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9610","486843"
"2019-11-08T17:40:02.000Z","2011-10-31T15:05:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[MC MICROCOMPUTACION DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624847]","[{identifier={legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RUPC, id=15395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N19-2011-795861","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2011-11-03T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","795861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624847}]","Aguascalientes","CAÑON PROMEP","795861","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-12-03T00:00:00.000Z","94010","ocds-0ud2q6-AA-901041992-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5778.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, id=mc-microcomputacion-del-bajio-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5778.45","795861"
"2019-11-08T17:40:02.000Z","2012-06-20T13:42:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[AUTO SERVICIO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721708]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO MEDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=auto-servicio-medico-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N19-2012-139653","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[auto-servicio-medico-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2012-06-20T14:15:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","FACTURA","[{id=compranet-1620524637144}]","901041992","false","Terminado","FACTURA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721708}]","Aguascalientes","REQ. 392 PROYECTO AMBULANCIA ESCUELA","139653","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-03-29T00:00:00.000Z","204057","ocds-0ud2q6-AA-901041992-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2915","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=AUTO SERVICIO MEDICO, S.A. DE C.V., id=auto-servicio-medico-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2915","139653"
"2019-01-24T01:18:06.000Z","2013-04-15T13:29:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[ROMERO ANDRADE ADRIANA ANGELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723008]","[{address={countryName=México}, roles=supplier, name=ROMERO ANDRADE ADRIANA ANGELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romero-andrade-adriana-angela}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N19-2013-318760","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[romero-andrade-adriana-angela]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-18T11:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","318760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723008}]","Aguascalientes","REQ. 263 PERTIGA TELESCOPICA","318760","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","375614","ocds-0ud2q6-AA-901041992-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17443.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROMERO ANDRADE ADRIANA ANGELA, id=romero-andrade-adriana-angela}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17443.92","318760"
"2019-01-24T01:17:46.000Z","2014-03-13T09:11:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TECNOLOGIA & COMUNICACION NUEVA ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723596]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA & COMUNICACION NUEVA ERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N19-2014-490936","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[tecnologia-&-comunicacion-nueva-era-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-03-13T09:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","490936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723596}]","Aguascalientes","REQ. 140629 CAPACITACION EQUIDAD DE GENERO","490936","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-01-14T00:00:00.000Z","564000","ocds-0ud2q6-AA-901041992-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1302.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TECNOLOGIA & COMUNICACION NUEVA ERA, S.A. DE C.V., id=tecnologia-&-comunicacion-nueva-era-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1302.76","490936"
