"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TAVERA LýPEZ ERNESTO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CI-3CVS-004/08-01&vv_provsino=0]","[{roles=supplier, name=TAVERA LýPEZ ERNESTO., details={type=person}, id=tavera-lypez-ernesto}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-100-08-CI-3CVS-004/08-01","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tavera-lypez-ernesto]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS PROFESIONALES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CI-3CVS-004/08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CI-3CVS-004/08-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CI-3CVS-004/08-01&vv_provsino=0}]","SERVICIOS PROFESIONALES.","CI-3CVS-004/08-01","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-100-08","ocds-0ud2q6-11125001-100-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAVERA LýPEZ ERNESTO., id=tavera-lypez-ernesto}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CI-3CVS-004/08-01"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[RODRÍGUEZ DE ALBA CARLOS RODOLFO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-015/2010&vv_provsino=0]","[{roles=supplier, name=RODRÍGUEZ DE ALBA CARLOS RODOLFO., details={type=person}, id=rodriguez-de-alba-carlos-rodolfo}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-100-10-CASA-015/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[rodriguez-de-alba-carlos-rodolfo]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIÓN, ANÁLISIS Y/O ACTUALIZACIÓN DE LOS RECURSOS ACADÉMICOS.","[{id=compranet3-1620530467436}]","11125001","REVISIÓN, ANÁLISIS Y/O ACTUALIZACIÓN DE LOS RECURSOS ACADÉMICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASA-015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASA-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-015/2010&vv_provsino=0}]","REVISIÓN, ANÁLISIS Y/O ACTUALIZACIÓN DE LOS RECURSOS ACADÉMICOS.","CASA-015/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-100-10","ocds-0ud2q6-11125001-100-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRÍGUEZ DE ALBA CARLOS RODOLFO., id=rodriguez-de-alba-carlos-rodolfo}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","CASA-015/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-195/2002&vv_provsino=0]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-02-CAS-195/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EQUIPOS DE VIDEOCONFERENCIA DE BANDA ANGOSTA.","[{id=compranet3-1620530467436}]","11125001","EQUIPOS DE VIDEOCONFERENCIA DE BANDA ANGOSTA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-195/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-195/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-195/2002&vv_provsino=0}]","EQUIPOS DE VIDEOCONFERENCIA DE BANDA ANGOSTA.","CAS-195/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-02","ocds-0ud2q6-11125001-101-02","699744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699744","CAS-195/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-178/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V., details={type=company}, id=grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-05-CAS-178/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","[{id=compranet3-1620530467436}]","11125001","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-178/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-178/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-178/2005&vv_provsino=0}]","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","CAS-178/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-05","ocds-0ud2q6-11125001-101-05","878000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V., id=grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878000","CAS-178/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SýNCHEZ AUTOMOTRýZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-121/2007&vv_provsino=0]","[{roles=supplier, name=SýNCHEZ AUTOMOTRýZ, S.A. DE C.V., details={type=company}, id=synchez-automotryz-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-07-CAS-121/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[synchez-automotryz-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAMIONETA F-350 CHASIS CABINA REGULAR.","[{id=compranet3-1620530467436}]","11125001","CAMIONETA F-350 CHASIS CABINA REGULAR.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-121/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-121/2007&vv_provsino=0}]","CAMIONETA F-350 CHASIS CABINA REGULAR.","CAS-121/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-07","ocds-0ud2q6-11125001-101-07","531434.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SýNCHEZ AUTOMOTRýZ, S.A. DE C.V., id=synchez-automotryz-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531434.77","CAS-121/2007"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-08-CAS-140/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[isa-corporativo-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","[{id=compranet3-1620530467436}]","11125001","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-140/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-140/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-140/2008&vv_provsino=0}]","ERVICIO DE COLOCACIýN DE 1803, (UN MIL OCHOCIENTOS TRES) DOVELAS DE PUBLICIDAD EN VAGONES DEL STC METRO DE LA CD DE MýXICO.","CAS-140/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-08","ocds-0ud2q6-11125001-101-08","1649024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649024","CAS-140/2008"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MALDONADO BALVANERA JOSÉ GERARDO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-016/2010&vv_provsino=0]","[{roles=supplier, name=MALDONADO BALVANERA JOSÉ GERARDO., details={type=person}, id=maldonado-balvanera-jose-gerardo}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-10-CASA-016/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maldonado-balvanera-jose-gerardo]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIÓN DE UNA GUÍA METODOLOGÍA PARA LA PLANEACIÓN DE LA PERTENENCIA DE LA OFERTA EDUCATIVA.","[{id=compranet3-1620530467436}]","11125001","ELABORACIÓN DE UNA GUÍA METODOLOGÍA PARA LA PLANEACIÓN DE LA PERTENENCIA DE LA OFERTA EDUCATIVA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASA-016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASA-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-016/2010&vv_provsino=0}]","ELABORACIÓN DE UNA GUÍA METODOLOGÍA PARA LA PLANEACIÓN DE LA PERTENENCIA DE LA OFERTA EDUCATIVA.","CASA-016/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-10","ocds-0ud2q6-11125001-101-10","243103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO BALVANERA JOSÉ GERARDO., id=maldonado-balvanera-jose-gerardo}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243103.45","CASA-016/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-196/2002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-102-02-CAS-196/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-avanzados-en-computo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESORAS LÁSER.","[{id=compranet3-1620530467436}]","11125001","IMPRESORAS LÁSER.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-196/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-196/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-196/2002&vv_provsino=0}]","IMPRESORAS LÁSER.","CAS-196/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-102-02","ocds-0ud2q6-11125001-102-02","334750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334750","CAS-196/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS EMPRESARIALES SERVICE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-180/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EMPRESARIALES SERVICE, S. DE R.L. DE C.V., details={type=company}, id=servicios-empresariales-service-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-102-05-CAS-180/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-empresariales-service-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MATERIAL DIDýCTICO DE APOYO A LOS MýDULOS AUTOCONTENIDOS DE LAS CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO","[{id=compranet3-1620530467436}]","11125001","MATERIAL DIDýCTICO DE APOYO A LOS MýDULOS AUTOCONTENIDOS DE LAS CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-180/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-180/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-180/2005&vv_provsino=0}]","MATERIAL DIDýCTICO DE APOYO A LOS MýDULOS AUTOCONTENIDOS DE LAS CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO","CAS-180/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-102-05","ocds-0ud2q6-11125001-102-05","638260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES SERVICE, S. DE R.L. DE C.V., id=servicios-empresariales-service-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638260","CAS-180/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NUEVO ÁNGULO DE DISTRIBUCIÓN MÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-122/2007&vv_provsino=0]","[{roles=supplier, name=NUEVO ÁNGULO DE DISTRIBUCIÓN MÉDICA, S.A. DE C.V., details={type=company}, id=nuevo-angulo-de-distribucion-medica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-102-07-CAS-122/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[nuevo-angulo-de-distribucion-medica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ABATELENGUAS DE MADERA.","[{id=compranet3-1620530467436}]","11125001","ABATELENGUAS DE MADERA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-122/2007&vv_provsino=0}]","ABATELENGUAS DE MADERA.","CAS-122/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-102-07","ocds-0ud2q6-11125001-102-07","221910.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO ÁNGULO DE DISTRIBUCIÓN MÉDICA, S.A. DE C.V., id=nuevo-angulo-de-distribucion-medica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221910.9","CAS-122/2007"
