"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-431-RM-4006903&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=abastecedora-electrica-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-012-10-CB-431-RM-4006903","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[abastecedora-electrica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18578021","Cables","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-RM-4006903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-RM-4006903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-431-RM-4006903&vv_provsino=0}]","Cables","CB-431-RM-4006903","PEMEX PETROQUÍMICA","18578021-012-10","ocds-0ud2q6-18578021-012-10","74078.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., id=abastecedora-electrica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74078.75","CB-431-RM-4006903"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ESPECIALIDADES EN INSTRUMENTACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000953/06&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES EN INSTRUMENTACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=especialidades-en-instrumentacion-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-06-CB-431-40000953/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[especialidades-en-instrumentacion-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CRISTAL BOROSILICATO, TIPO REFLEX, EN CUMPLIMIENTO CON BS4363, JISB8211, DIN7989 Y 7081 PARA TEMPERATURAS HASTA 600 GRADOS FARENHEIT (316 GRADOS","[{id=compranet3-1620530467436}]","18578021","CRISTAL BOROSILICATO, TIPO REFLEX, EN CUMPLIMIENTO CON BS4363, JISB8211, DIN7989 Y 7081 PARA TEMPERATURAS HASTA 600 GRADOS FARENHEIT (316 GRADOS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000953/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000953/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000953/06&vv_provsino=0}]","Material de ferreteria y tlapaleria.","CB-431-40000953/06","PEMEX PETROQUÍMICA","18578021-013-06","ocds-0ud2q6-18578021-013-06","3105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES EN INSTRUMENTACION DEL SURESTE, S.A. DE C.V., id=especialidades-en-instrumentacion-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3105","CB-431-40000953/06"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL LORBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40000881/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL LORBE, S.A. DE C.V., details={type=company}, id=industrial-lorbe-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-06-CB-431-40000881/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-lorbe-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Material de ferreteria y tlapaleria.","[{id=compranet3-1620530467436}]","18578021","Material de ferreteria y tlapaleria.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000881/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000881/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40000881/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Material de ferreteria y tlapaleria.","CB-431-40000881/06","PEMEX PETROQUÍMICA","18578021-013-06","ocds-0ud2q6-18578021-013-06","101097.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL LORBE, S.A. DE C.V., id=industrial-lorbe-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101097.25","CB-431-40000881/06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003111/07&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-07-40003111/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","06.08.031Nitrogeno de alta pureza del 99.99%","[{id=compranet3-1620530467436}]","18578021","06.08.031Nitrogeno de alta pureza del 99.99%","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003111/07&vv_provsino=0}]","Grillete, Eslingas y Tensores","40003111/07","PEMEX PETROQUÍMICA","18578021-013-07","ocds-0ud2q6-18578021-013-07","12792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12792000","40003111/07"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL COMERCIAL MEVI,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001984/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL COMERCIAL MEVI,S.A. DE C.V., details={type=company}, id=industrial-comercial-mevi-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-07-4001984/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-comercial-mevi-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Grillete, Eslingas y Tensores","[{id=compranet3-1620530467436}]","18578021","Grillete, Eslingas y Tensores","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001984/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001984/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001984/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Grillete, Eslingas y Tensores","4001984/07","PEMEX PETROQUÍMICA","18578021-013-07","ocds-0ud2q6-18578021-013-07","826883.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL COMERCIAL MEVI,S.A. DE C.V., id=industrial-comercial-mevi-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826883.56","4001984/07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-08-4002673/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","[{id=compranet3-1620530467436}]","18578021","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002673/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002673/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0}]","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","4002673/08","PEMEX PETROQUÍMICA","18578021-013-08","ocds-0ud2q6-18578021-013-08","9195361.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9195361.19","4002673/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004529/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-08-4004529/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[talleres-portatiles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","[{id=compranet3-1620530467436}]","18578021","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004529/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004529/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004529/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","4004529/08","PEMEX PETROQUÍMICA","18578021-013-08","ocds-0ud2q6-18578021-013-08","4290738.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4290738.05","4004529/08"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OB INGENIERIA Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4004921/09&vv_provsino=0]","[{roles=supplier, name=OB INGENIERIA Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ob-ingenieria-y-suministros-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-09-4004921/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ob-ingenieria-y-suministros-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ENFRIADOR DE AGUA.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ENFRIADOR DE AGUA.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004921/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004921/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4004921/09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ENFRIADOR DE AGUA.","4004921/09","PEMEX PETROQUÍMICA","18578021-013-09","ocds-0ud2q6-18578021-013-09","1436068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OB INGENIERIA Y SUMINISTROS, S.A. DE C.V., id=ob-ingenieria-y-suministros-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436068","4004921/09"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007066/10&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=abastecedora-electrica-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-10-4007066/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[abastecedora-electrica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAJA DE REGISTRO CATALOGO GUAL-26 MARCA CROUSE HINDS DOMEX DE 3/4"" PARA AREAS PELIGROSAS USO INTEMPERIE CON RECUBRIMIENTO EXTERIOR DE PVC DE 40 MILESIMAS Y RECUBRIMIENTO INTERIOR DE URETANO ROJO","[{id=compranet3-1620530467436}]","18578021","CAJA DE REGISTRO CATALOGO GUAL-26 MARCA CROUSE HINDS DOMEX DE 3/4"" PARA AREAS PELIGROSAS USO INTEMPERIE CON RECUBRIMIENTO EXTERIOR DE PVC DE 40 MILESIMAS Y RECUBRIMIENTO INTERIOR DE URETANO ROJO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007066/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007066/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007066/10&vv_provsino=0}]","CAJA DE REGISTRO CATALOGO GUAL-26 MARCA CROUSE HINDS DOMEX DE 3/4"" PARA AREAS PELIGROSAS USO INTEMPERIE CON RECUBRIMIENTO EXTERIOR DE PVC DE 40 MILESIMAS Y RECUBRIMIENTO INTERIOR DE URETANO ROJO","4007066/10","PEMEX PETROQUÍMICA","18578021-013-10","ocds-0ud2q6-18578021-013-10","220592.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ELECTRICA DEL ISTMO, S.A. DE C.V., id=abastecedora-electrica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220592.92","4007066/10"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INTERCAMBIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000963/06&vv_provsino=0]","[{roles=supplier, name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=intercambio-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-014-06-CB-431-40000963/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[intercambio-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SISTEMA DE DETECCION DE FLAMA MARCA FORNEY MODELO UNIFLAME CONSTA DE UN DETECTOR DE ESPECTRO DUAL (UV/IR) No. DE PTE. 40111301 Y UNA VALVULA DE 1"" DE DIAMETRO No. DE PTE. 70065-10.","[{id=compranet3-1620530467436}]","18578021","SISTEMA DE DETECCION DE FLAMA MARCA FORNEY MODELO UNIFLAME CONSTA DE UN DETECTOR DE ESPECTRO DUAL (UV/IR) No. DE PTE. 40111301 Y UNA VALVULA DE 1"" DE DIAMETRO No. DE PTE. 70065-10.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000963/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000963/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000963/06&vv_provsino=0}]","Lamparas de seýalizacion y cargadores","CB-431-40000963/06","PEMEX PETROQUÍMICA","18578021-014-06","ocds-0ud2q6-18578021-014-06","344840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., id=intercambio-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344840","CB-431-40000963/06"
