"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion",,"complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N1-2011-158124","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","158124","MX-CPA","MXN","[]","Equipamiento del Gimnasio de Usos Multiples del Mpio. de Felipe Carrillo Puerto","158124","Comisión para la Juventud y el Deporte de Quintana Roo","92190","ocds-0ud2q6-IA-923025986-N1-2011","173610.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","158124","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true",,"2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"region","Q ROO","false","2011-11-11T14:44:00.000Z","2011-11-17T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion",,"complete","[ALEMPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEMPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alempar-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N2-2011-159742","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[alempar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOSS","[{id=compranet-1620524637144}]","923025986","ARTICULOS DEPORTIVOSS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159742","MX-CPA","MXN","[]","Equipamiento de Gimnasio de Usos Multiples del Municipio de Solidaridad","159742","Comisión para la Juventud y el Deporte de Quintana Roo","102021","ocds-0ud2q6-IA-923025986-N2-2011","174270.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEMPAR SA DE CV, id=alempar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174270.21","159742","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true",,"2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"region","Q ROO","false","2011-11-11T16:20:00.000Z","2011-11-17T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion",,"complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N2-2011-159743","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159743","MX-CPA","MXN","[]","Equipamiento de Gimnasio de Usos Multiples del Municipio de Solidaridad","159743","Comisión para la Juventud y el Deporte de Quintana Roo","102021","ocds-0ud2q6-IA-923025986-N2-2011","173610.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","159743","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true",,"2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"region","Q ROO","false","2011-11-11T16:20:00.000Z","2011-11-17T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion",,"complete","[COMERCIALIZADORA UNCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA UNCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-uncia-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N3-2011-159801","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-uncia-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159801","MX-CPA","MXN","[]","Adquisicion de Articulos Deportivos para el Equipamiento del munucipio de Tulum","159801","Comisión para la Juventud y el Deporte de Quintana Roo","102127","ocds-0ud2q6-IA-923025986-N3-2011","173610.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA UNCIA SA DE CV, id=comercializadora-uncia-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173610.67","159801","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true",,"2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"region","Q ROO","false","2011-11-11T17:03:00.000Z","2011-11-17T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Dirección de Administracion",,"complete","[ALEMPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEMPAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alempar-sa-de-cv}]",,"MXN","Dirección de Administracion","IA-923025986-N3-2011-159800","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[alempar-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","ARTICULOS DEPORTIVOS","limited","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","159800","MX-CPA","MXN","[]","Adquisicion de Articulos Deportivos para el Equipamiento del munucipio de Tulum","159800","Comisión para la Juventud y el Deporte de Quintana Roo","102127","ocds-0ud2q6-IA-923025986-N3-2011","174270.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEMPAR SA DE CV, id=alempar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174270.21","159800","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true",,"2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"region","Q ROO","false","2011-11-11T17:03:00.000Z","2011-11-17T14:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administracion",,"complete","[VICMAR DE CHETUMAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229684]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","Dirección de Administracion","LA-923025986-N2-2013-308328","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[vicmar-de-chetumal-sc]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","SERVICIOS DE VIGILANCIA COJUDEQ 2013","[{id=compranet-1620524637144}]","923025986","SERVICIOS DE VIGILANCIA COJUDEQ 2013","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","308328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229684}]","COJUDEQ SERVICIO DE VIGILANCIA","308328","Comisión para la Juventud y el Deporte de Quintana Roo","354760","ocds-0ud2q6-LA-923025986-N2-2013","1728000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VICMAR DE CHETUMAL SC, id=vicmar-de-chetumal-sc}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1728000","308328","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","Q ROO","false","2013-03-10T15:07:00.000Z","2013-03-21T12:01:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administracion",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233195]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","LA-923025986-N3-2013-310886","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","310886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233195}]","COJUDEQ VALES DE COMBUSTIBLE","310886","Comisión para la Juventud y el Deporte de Quintana Roo","356918","ocds-0ud2q6-LA-923025986-N3-2013","1812600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1812600","310886","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","Q ROO","false","2013-03-15T12:08:00.000Z","2013-04-01T12:01:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Administracion",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373053]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N2-2014-501085","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICIONE DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923025986","ADQUISICIONE DE VALES DE COMBUSTIBLE","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","501085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373053}]","COJDUEQ-VALES DE COMBUSTIBLE","501085","Comisión para la Juventud y el Deporte de Quintana Roo","534651","ocds-0ud2q6-EA-923025986-N2-2014","1170667.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170667.24","501085","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[electronicSubmission, inPerson]","region","Q ROO","false","2014-03-10T08:40:00.000Z","2014-03-24T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección de Administracion",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103940]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N3-2012-116914","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[edenred-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLES","[{id=compranet-1620524637144}]","923025986","ADQUISICION DE VALES DE COMBUSTIBLES","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","116914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103940}]","ADQUISICION DE VALES DE COMBUSTIBLES","116914","Comisión para la Juventud y el Deporte de Quintana Roo","169329","ocds-0ud2q6-EA-923025986-N3-2012","1600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","116914","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false","2012-04-12T11:04:00.000Z","2012-04-26T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Dirección de Administracion",,"complete","[CARLOS JAVIER CAMARA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106105]","[{address={countryName=México}, roles=supplier, name=CARLOS JAVIER CAMARA VALLEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-javier-camara-vallejo}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N4-2012-167479","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[carlos-javier-camara-vallejo]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","CONTRATO DE ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","[{id=compranet-1620524637144}]","923025986","CONTRATO DE ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","167479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106105}]","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","167479","Comisión para la Juventud y el Deporte de Quintana Roo","170515","ocds-0ud2q6-EA-923025986-N4-2012","683916","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER CAMARA VALLEJO, id=carlos-javier-camara-vallejo}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683916","167479","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false","2012-04-20T11:27:00.000Z","2012-05-04T13:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Dirección de Administracion",,"complete","[DR. POOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518923]","[{address={countryName=México}, roles=supplier, name=DR. POOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dr-pool-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N4-2015-730828","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[dr-pool-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administracion","unidad-compradora","COJUDEQ SERVICIO DE MANTENIMIENTO MENOR A ALBERCAS","[{id=compranet-1620524637144}]","923025986","COJUDEQ SERVICIO DE MANTENIMIENTO MENOR A ALBERCAS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","730828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518923}]","COJUDEQ SERVICIO DE MANTENIMIENTO A ALBERCAS","730828","Comisión para la Juventud y el Deporte de Quintana Roo","765001","ocds-0ud2q6-EA-923025986-N4-2015","1842000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. POOL SA DE CV, id=dr-pool-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1842000","730828","Q ROO","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","true","2015-02-20T21:34:00.000Z","2015-03-06T12:00:00.000Z"
