"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2009-04-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002401&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-009-09-4600002401","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","HERCETIN FCO.AMP.440MG","[{id=compranet3-1620530467436}]",,"18572030",,,"HERCETIN FCO.AMP.440MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4600002401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002401&vv_provsino=0}]",,"HERCETIN FCO.AMP.440MG","4600002401",,,"PETRÓLEOS MEXICANOS",,,"18572030-009-09","ocds-0ud2q6-18572030-009-09",,,,"325000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325000","4600002401",
"2021-05-09T03:21:07.000Z",,"2011-08-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115475&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-094-11-4000115475","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]",,"18572028",,,"medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000115475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115475&vv_provsino=0}]",,"medicamentos linea general","4000115475",,,"PETRÓLEOS MEXICANOS",,,"18572028-094-11","ocds-0ud2q6-18572028-094-11",,,,"322170.99",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322170.99","4000115475",
"2021-05-09T03:21:07.000Z",,"2007-07-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038078&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-243-07-4000038078","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"COMPRA DE MEDICAMENTOS VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000038078","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038078&vv_provsino=0}]",,"COMPRA DE MEDICAMENTOS VILLAHERMOSA","4000038078",,,"PETRÓLEOS MEXICANOS",,,"18572014-243-07","ocds-0ud2q6-18572014-243-07",,,,"319867.95",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319867.95","4000038078",
"2021-05-09T03:21:07.000Z",,"2007-06-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038072&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-134-07-4000038072","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS DIVERSOS","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS DIVERSOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000038072","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038072&vv_provsino=0}]",,"MEDICAMENTOS DIVERSOS","4000038072",,,"PETRÓLEOS MEXICANOS",,,"18572014-134-07","ocds-0ud2q6-18572014-134-07",,,,"319787",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319787","4000038072",
"2021-05-09T03:21:07.000Z",,"2008-04-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049155&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-025-08-4000049155","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000049155","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049155&vv_provsino=0}]",,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000049155",,,"PETRÓLEOS MEXICANOS",,,"18572014-025-08","ocds-0ud2q6-18572014-025-08",,,,"319725.5",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319725.5","4000049155",
"2021-05-09T03:21:07.000Z",,"2007-08-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038721&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-244-07-4000038721","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"COMPRA DE MEDICAMENTOS VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000038721","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038721&vv_provsino=0}]",,"COMPRA DE MEDICAMENTOS VILLAHERMOSA","4000038721",,,"PETRÓLEOS MEXICANOS",,,"18572014-244-07","ocds-0ud2q6-18572014-244-07",,,,"319346.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319346.6","4000038721",
"2021-05-09T03:21:07.000Z",,"2009-11-30T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6120004021&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-187-09-6120004021","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","6120004021","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6120004021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6120004021&vv_provsino=0}]",,"COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","6120004021",,,"PETRÓLEOS MEXICANOS",,,"18572014-187-09","ocds-0ud2q6-18572014-187-09",,,,"319100.56",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319100.56","6120004021",
"2021-05-09T03:21:07.000Z",,"2007-07-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039054&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-193-07-4000039054","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS VARIOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000039054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039054&vv_provsino=0}]",,"MEDICAMENTOS VARIOS","4000039054",,,"PETRÓLEOS MEXICANOS",,,"18572014-193-07","ocds-0ud2q6-18572014-193-07",,,,"319085",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319085","4000039054",
"2021-05-09T03:21:07.000Z",,"2007-07-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039052&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-222-07-4000039052","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","MEDICAMENTOS DIVERSOS","[{id=compranet3-1620530467436}]",,"18572014",,,"MEDICAMENTOS DIVERSOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000039052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039052&vv_provsino=0}]",,"MEDICAMENTOS DIVERSOS","4000039052",,,"PETRÓLEOS MEXICANOS",,,"18572014-222-07","ocds-0ud2q6-18572014-222-07",,,,"313545",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313545","4000039052",
"2021-05-09T03:21:07.000Z",,"2008-09-30T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600002036&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-023-08-4600002036","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS DIVERSOS","[{id=compranet3-1620530467436}]",,"18572034",,,"MEDICAMENTOS DIVERSOS","limited","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4600002036","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600002036&vv_provsino=0}]",,"MEDICAMENTOS DIVERSOS","4600002036",,,"PETRÓLEOS MEXICANOS",,,"18572034-023-08","ocds-0ud2q6-18572034-023-08",,,,"312500",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312500","4600002036",
"2021-05-09T03:21:07.000Z",,"2009-11-09T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Hospital Regional de Villahermosa",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110463&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-182-09-4000110463","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]",,"18572014",,,"COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110463&vv_provsino=0}]",,"COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000110463",,,"PETRÓLEOS MEXICANOS",,,"18572014-182-09","ocds-0ud2q6-18572014-182-09",,,,"311639.99",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311639.99","4000110463",
