"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002676]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002676-100-002676","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002676}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002676","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002676","ocds-0ud2q6-100-002676","560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560","100-002676"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZAMORA FERREYRA CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002677]","[{roles=supplier, name=ZAMORA FERREYRA CARLOS EDUARDO, details={type=person}, id=zamora-ferreyra-carlos-eduardo}]","MXN","SECRETARÍA DE SALUD","100-002677-100-002677","[contract]","secretaria-de-salud-secretaria-de-salud","[zamora-ferreyra-carlos-eduardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002677}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002677","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002677","ocds-0ud2q6-100-002677","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA FERREYRA CARLOS EDUARDO, id=zamora-ferreyra-carlos-eduardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-002677"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BERNAL RODRIGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002678]","[{roles=supplier, name=BERNAL RODRIGUEZ FRANCISCO, details={type=person}, id=bernal-rodriguez-francisco}]","MXN","SECRETARÍA DE SALUD","100-002678-100-002678","[contract]","secretaria-de-salud-secretaria-de-salud","[bernal-rodriguez-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002678}]","MATERIALES COMPLEMENTARIOS","100-002678","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002678","ocds-0ud2q6-100-002678","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL RODRIGUEZ FRANCISCO, id=bernal-rodriguez-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","100-002678"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BONAFONT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002679]","[{roles=supplier, name=BONAFONT S.A. DE C.V., details={type=company}, id=bonafont-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002679-100-002679","[contract]","secretaria-de-salud-secretaria-de-salud","[bonafont-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002679}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002679","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002679","ocds-0ud2q6-100-002679","4705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BONAFONT S.A. DE C.V., id=bonafont-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4705","100-002679"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NEGOCIOS Y COMIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002689]","[{roles=supplier, name=NEGOCIOS Y COMIDA S.A. DE C.V., details={type=company}, id=negocios-y-comida-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002689-100-002689","[contract]","secretaria-de-salud-secretaria-de-salud","[negocios-y-comida-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002689}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002689","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002689","ocds-0ud2q6-100-002689","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS Y COMIDA S.A. DE C.V., id=negocios-y-comida-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","100-002689"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002690]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002690-100-002690","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002690}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002690","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002690","ocds-0ud2q6-100-002690","509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509","100-002690"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002691]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002691-100-002691","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002691}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002691","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002691","ocds-0ud2q6-100-002691","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","100-002691"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS SUAREZ RAMON EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002681]","[{roles=supplier, name=CONTRERAS SUAREZ RAMON EDUARDO, details={type=person}, id=contreras-suarez-ramon-eduardo}]","MXN","SECRETARÍA DE SALUD","100-002681-100-002681","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-suarez-ramon-eduardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002681}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002681","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002681","ocds-0ud2q6-100-002681","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS SUAREZ RAMON EDUARDO, id=contreras-suarez-ramon-eduardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","100-002681"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002682]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002682-100-002682","[contract]","secretaria-de-salud-secretaria-de-salud","[corporacion-novavision-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002682}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","100-002682","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002682","ocds-0ud2q6-100-002682","630.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630.99","100-002682"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002693]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002693-100-002693","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002693}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002693","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002693","ocds-0ud2q6-100-002693","334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334","100-002693"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DELGADO MEDINA FERNANDO MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002684]","[{roles=supplier, name=DELGADO MEDINA FERNANDO MARCOS, details={type=person}, id=delgado-medina-fernando-marcos}]","MXN","SECRETARÍA DE SALUD","100-002684-100-002684","[contract]","secretaria-de-salud-secretaria-de-salud","[delgado-medina-fernando-marcos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002684}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002684","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002684","ocds-0ud2q6-100-002684","410.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADO MEDINA FERNANDO MARCOS, id=delgado-medina-fernando-marcos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.55","100-002684"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002695-100-002695","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002695","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002695","ocds-0ud2q6-100-002695","1492.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492.51","100-002695"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002686]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-002686-100-002686","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002686}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-002686","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002686","ocds-0ud2q6-100-002686","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","100-002686"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002697]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002697-100-002697","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002697}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002697","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002697","ocds-0ud2q6-100-002697","158.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158.99","100-002697"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PAGAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002698]","[{roles=supplier, name=PAGAMAR S.A. DE C.V., details={type=company}, id=pagamar-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002698-100-002698","[contract]","secretaria-de-salud-secretaria-de-salud","[pagamar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002698}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002698","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002698","ocds-0ud2q6-100-002698","946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAGAMAR S.A. DE C.V., id=pagamar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946","100-002698"
