"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-23T10:47:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73841]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N39-2011-168174","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-27T12:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","168174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73841}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS CENTROS ES","168174","true","Presencial","Secretaría de Salud","2013-01-04T00:00:00.000Z","122394","ocds-0ud2q6-EA-915003994-N39-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1920626.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1920626.4","168174"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-1161762","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","1161762","true","Mixta","Secretaría de Salud","2015-11-20T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1897327.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897327.64","1161762"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-981276","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","981276","true","Mixta","Secretaría de Salud","2015-11-20T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1897327.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Z MOTORS DE MÉXICO, S.A. DE C.V., id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897327.64","981276"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-1164621","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","1164621","true","Mixta","Secretaría de Salud","2015-11-20T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1897327.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897327.64","1164621"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-226595","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","226595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","226595","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1896000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1896000","226595"
"2019-11-08T17:40:02.000Z","2012-03-12T10:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94712]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N15-2012-169519","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-22T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS, REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS, REFACCIONES Y ACCESORIOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94712}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169519","true","Presencial","Secretaría de Salud","2013-03-26T00:00:00.000Z","155537","ocds-0ud2q6-EA-915003994-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1888295","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1888295","169519"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675489]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","AA-915003994-N3-2016-1184805","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-09-14T00:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MUEBLES Y ENSERES PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MUEBLES Y ENSERES PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1184805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675489}]","Estado de México","AD-RF-002-15 PARA LA ADQUISICIÓN DE MUEBLES Y ENSERES","1184805","true","Mixta","Secretaría de Salud","2016-09-14T00:00:00.000Z","899989","ocds-0ud2q6-AA-915003994-N3-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1854487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1854487","1184805"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675489]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","AA-915003994-N3-2016-1182707","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-09-14T00:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MUEBLES Y ENSERES PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MUEBLES Y ENSERES PARA EL CENTRO ESTATAL DE REHABILITACIÓN Y EDUCACIÓN ESPECIAL EN LA CIUDAD DE TOLUCA, ESTADO DE MÉXICO","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1182707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675489}]","Estado de México","AD-RF-002-15 PARA LA ADQUISICIÓN DE MUEBLES Y ENSERES","1182707","true","Mixta","Secretaría de Salud","2016-09-14T00:00:00.000Z","899989","ocds-0ud2q6-AA-915003994-N3-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1854487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1854487","1182707"
"2019-11-08T17:40:02.000Z","2011-11-25T14:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-1225170","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-05T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1225170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","1225170","true","Mixta","Secretaría de Salud","2013-01-02T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1840517.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1840517.25","1225170"
"2019-01-24T01:17:24.000Z","2015-06-01T09:10:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EDINTELIGENT, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582519]","[{address={countryName=México}, roles=supplier, name=EDINTELIGENT, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=edinteligent-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N18-2015-1197379","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[edinteligent-s-de-rl-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-03T23:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CURSO-TALLER ""ISEM PARA ODONTÓLOGOS Y COMITÉS HOSPITALARIOS DE INVESTIGACIÓN Y BIOÉTICA","[{id=compranet-1620524637144}]","915003994","false","Expirado","CURSO-TALLER ""ISEM PARA ODONTÓLOGOS Y COMITÉS HOSPITALARIOS DE INVESTIGACIÓN Y BIOÉTICA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582519}]","Estado de México","CONTRATACIÓN DEL CURSO – TALLER “ISEM EN GRANDE PARA ODONTÓLOGOS Y COMITÉS HOSPI","1197379","true","Presencial","Secretaría de Salud","2015-07-21T00:00:00.000Z","825278","ocds-0ud2q6-EA-915003994-N18-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1810000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDINTELIGENT, S. DE R.L. DE C.V., id=edinteligent-s-de-rl-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1810000","1197379"
"2019-11-08T17:40:02.000Z","2012-12-04T11:18:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DATAPOINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202242]","[{address={countryName=México}, roles=supplier, name=DATAPOINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=datapoint-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N126-2012-291751","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-13T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202242}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS, PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL","291751","true","Presencial","Secretaría de Salud","2013-12-17T00:00:00.000Z","315363","ocds-0ud2q6-EA-915003994-N126-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DATAPOINT SA DE CV, id=datapoint-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","291751"
