"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[CARLOS ARTURO TOALA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-370-LP-A-035/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS ARTURO TOALA CAMACHO, details={type=person}, id=carlos-arturo-toala-camacho}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-08-CO-370-LP-A-035/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[carlos-arturo-toala-camacho]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Mantenimiento de Almacenes y Patios de bienes embargados del SAT","[{id=compranet3-1620530467436}]","6101218","Mantenimiento de Almacenes y Patios de bienes embargados del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-LP-A-035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-LP-A-035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-370-LP-A-035/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Almacenes y Patios de bienes embargados del SAT","CO-370-LP-A-035/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-08","ocds-0ud2q6-06101218-009-08","286750.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTURO TOALA CAMACHO, id=carlos-arturo-toala-camacho}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286750.61","CO-370-LP-A-035/08"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-M-050/08&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-026-08-CS-370-AD-M-050/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101218","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-M-050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-M-050/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-370-AD-M-050/08&vv_provsino=0}]","SERVICIO DE LIMPIEZA","CS-370-AD-M-050/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-026-08","ocds-0ud2q6-06101218-026-08","282539.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282539.13","CS-370-AD-M-050/08"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MARTHA LETICIA PARRA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-M-052/09&vv_provsino=0]","[{roles=supplier, name=MARTHA LETICIA PARRA OCHOA, details={type=person}, id=martha-leticia-parra-ochoa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-039-09-CS-370-AD-M-052/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[martha-leticia-parra-ochoa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL","[{id=compranet3-1620530467436}]","6101218","SERVICIO DE LIMPIEZA GENERAL","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-M-052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-M-052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-M-052/09&vv_provsino=0}]","SERVICIO DE LIMPIEZA GENERAL","CS-370-AD-M-052/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-039-09","ocds-0ud2q6-06101218-039-09","253880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA LETICIA PARRA OCHOA, id=martha-leticia-parra-ochoa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253880","CS-370-AD-M-052/09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MI MEJOR PROVEEDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-017/10&vv_provsino=0]","[{roles=supplier, name=MI MEJOR PROVEEDOR, S.A. DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-10-CA-370-AD-A-017/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[mi-mejor-proveedor-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Aceite para MOP","[{id=compranet3-1620530467436}]","6101218","Aceite para MOP","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-017/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-017/10&vv_provsino=0}]","Servicio de Vigilancia en Oficinas","CA-370-AD-A-017/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-10","ocds-0ud2q6-06101218-009-10","242979.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR, S.A. DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242979.08","CA-370-AD-A-017/10"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[ELEGANCIA ROPA CON ESTILO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-052/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-10-CA-370-LP-A-052/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[elegancia-ropa-con-estilo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","SUMINISTRO DE VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES ALSC)","[{id=compranet3-1620530467436}]","6101218","SUMINISTRO DE VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES ALSC)","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-LP-A-052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-LP-A-052/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-052/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES ALSC)","CA-370-LP-A-052/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-10","ocds-0ud2q6-06101218-008-10","238145.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., id=elegancia-ropa-con-estilo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238145.95","CA-370-LP-A-052/10"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[RECUBRIMIENTOS, INGENIERIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RECUBRIMIENTOS, INGENIERIA Y OBRAS, S.A. DE C.V., details={type=company}, id=recubrimientos-ingenieria-y-obras-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-035-09-CO-370-I3P-A-055/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[recubrimientos-ingenieria-y-obras-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Construcciýn de Obras Exteriores para dotar de Servicios","[{id=compranet3-1620530467436}]","6101218","Construcciýn de Obras Exteriores para dotar de Servicios","limited","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-I3P-A-055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-I3P-A-055/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0035&AnoInv=2009&TipInv=R}]","Construcciýn de Obras Exteriores para dotar de Servicios","CO-370-I3P-A-055/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-035-09","ocds-0ud2q6-06101218-035-09","236587.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS, INGENIERIA Y OBRAS, S.A. DE C.V., id=recubrimientos-ingenieria-y-obras-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236587.15","CO-370-I3P-A-055/09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[FIGUEROA BASTIDAS OSCAR DELFINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-020/10&vv_provsino=0]","[{roles=supplier, name=FIGUEROA BASTIDAS OSCAR DELFINO, details={type=person}, id=figueroa-bastidas-oscar-delfino}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-10-CA-370-AD-A-020/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[figueroa-bastidas-oscar-delfino]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Traje de dama","[{id=compranet3-1620530467436}]","6101218","Traje de dama","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-020/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-020/10&vv_provsino=0}]","SUMINISTRO DE VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES ALSC)","CA-370-AD-A-020/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-10","ocds-0ud2q6-06101218-008-10","220356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGUEROA BASTIDAS OSCAR DELFINO, id=figueroa-bastidas-oscar-delfino}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220356","CA-370-AD-A-020/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[ROGAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-024/10&vv_provsino=0]","[{roles=supplier, name=ROGAS, S.A DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-012-10-CA-370-AD-A-024/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[rogas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Block de papel t/carta","[{id=compranet3-1620530467436}]","6101218","Block de papel t/carta","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-024/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-024/10&vv_provsino=0}]","Block de papel t/carta","CA-370-AD-A-024/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-012-10","ocds-0ud2q6-06101218-012-10","202899.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS, S.A DE C.V., id=rogas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202899.82","CA-370-AD-A-024/10"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[CARLOS ARTURO TOALA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-370-LP-A-041/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS ARTURO TOALA CAMACHO, details={type=person}, id=carlos-arturo-toala-camacho}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-010-08-CO-370-LP-A-041/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[carlos-arturo-toala-camacho]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Mantenimiento de Menor a Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101218","Mantenimiento de Menor a Inmuebles del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-LP-A-041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-LP-A-041/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-370-LP-A-041/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Menor a Inmuebles del SAT","CO-370-LP-A-041/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-010-08","ocds-0ud2q6-06101218-010-08","190904.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTURO TOALA CAMACHO, id=carlos-arturo-toala-camacho}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190904.69","CO-370-LP-A-041/08"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[JORGE LUIS ESCOBAR ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-034/10&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS ESCOBAR ARAUJO, details={type=person}, id=jorge-luis-escobar-araujo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-018-10-CS-370-AD-A-034/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[jorge-luis-escobar-araujo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Limpieza y recarga extintores","[{id=compranet3-1620530467436}]","6101218","Servicio de Limpieza y recarga extintores","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-034/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-370-AD-A-034/10&vv_provsino=0}]","Servicio de Limpieza y recarga extintores","CS-370-AD-A-034/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-018-10","ocds-0ud2q6-06101218-018-10","180560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS ESCOBAR ARAUJO, id=jorge-luis-escobar-araujo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180560","CS-370-AD-A-034/10"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[PRODUCTOS LEGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-016/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS LEGNA, S.A. DE C.V., details={type=company}, id=productos-legna-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-002-08-CA-370-LP-A-016/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[productos-legna-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Suministro y Distribuciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","6101218","Suministro y Distribuciýn de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-LP-A-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-LP-A-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-016/08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro y Distribuciýn de Material de Limpieza","CA-370-LP-A-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-002-08","ocds-0ud2q6-06101218-002-08","179914.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS LEGNA, S.A. DE C.V., id=productos-legna-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179914.8","CA-370-LP-A-016/08"
