"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[C.P. ELIZABETH RUEDA LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221947&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C.P. ELIZABETH RUEDA LANDEROS, details={type=person}, id=cp-elizabeth-rueda-landeros}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-013-02-6221947","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[cp-elizabeth-rueda-landeros]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","[{id=compranet3-1620530467436}]","641177","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221947&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","6221947","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-013-02","ocds-0ud2q6-00641177-013-02","722810.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. ELIZABETH RUEDA LANDEROS, id=cp-elizabeth-rueda-landeros}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722810.43","6221947"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[LILIA ELIZABETH GASCA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221945&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA ELIZABETH GASCA MORALES, details={type=person}, id=lilia-elizabeth-gasca-morales}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-013-02-6221945","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[lilia-elizabeth-gasca-morales]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","[{id=compranet3-1620530467436}]","641177","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221945&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","6221945","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-013-02","ocds-0ud2q6-00641177-013-02","721002.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA ELIZABETH GASCA MORALES, id=lilia-elizabeth-gasca-morales}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721002.93","6221945"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[SR. LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221950&p_CveDep=00641&p_CveUni=177&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SR. LIMPIEZA, S.A. DE C.V., details={type=company}, id=sr-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-016-02-6221950","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[sr-limpieza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Limpieza de Inmuebles","[{id=compranet3-1620530467436}]","641177","Limpieza de Inmuebles","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221950&p_CveDep=00641&p_CveUni=177&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Limpieza de Inmuebles","6221950","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-016-02","ocds-0ud2q6-00641177-016-02","701863.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. LIMPIEZA, S.A. DE C.V., id=sr-limpieza-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701863.24","6221950"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[MARIA DEL PILAR SANCHEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221951&p_CveDep=00641&p_CveUni=177&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DEL PILAR SANCHEZ RAMIREZ, details={type=person}, id=maria-del-pilar-sanchez-ramirez}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-015-02-6221951","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[maria-del-pilar-sanchez-ramirez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Lavado de Tanques y Canales de Agua","[{id=compranet3-1620530467436}]","641177","Lavado de Tanques y Canales de Agua","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221951&p_CveDep=00641&p_CveUni=177&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Lavado de Tanques y Canales de Agua","6221951","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-015-02","ocds-0ud2q6-00641177-015-02","673888.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL PILAR SANCHEZ RAMIREZ, id=maria-del-pilar-sanchez-ramirez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673888.68","6221951"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[JOSE DANIEL FLORES CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221942 al 6221944&p_CveDep=00641&p_CveUni=177&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE DANIEL FLORES CALDERON, details={type=person}, id=jose-daniel-flores-calderon}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-014-02-6221942 al 6221944","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[jose-daniel-flores-calderon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Control de Fauna Nociva ( Fumigación )","[{id=compranet3-1620530467436}]","641177","Control de Fauna Nociva ( Fumigación )","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221942 al 6221944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221942 al 6221944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221942 al 6221944&p_CveDep=00641&p_CveUni=177&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Control de Fauna Nociva ( Fumigación )","6221942 al 6221944","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-014-02","ocds-0ud2q6-00641177-014-02","656133.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DANIEL FLORES CALDERON, id=jose-daniel-flores-calderon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656133.12","6221942 al 6221944"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-22-01 CIBIOR&p_CveDep=00641&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-005-02-1-02-22-01 CIBIOR","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[sistemas-e-ingenieria-electro-mecanica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","los trabajos de Obra Civil e Instalaciones para la Adecuación y Remodelación del Hospital General de Zona No. 5 para implementar del Centro de Investigación Biomédica de Oriente.","[{id=compranet3-1620530467436}]","641177","los trabajos de Obra Civil e Instalaciones para la Adecuación y Remodelación del Hospital General de Zona No. 5 para implementar del Centro de Investigación Biomédica de Oriente.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","1-02-22-01 CIBIOR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-22-01 CIBIOR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-22-01 CIBIOR&p_CveDep=00641&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","los trabajos de Obra Civil e Instalaciones para la Adecuación y Remodelación del Hospital General de Zona No. 5 para implementar del Centro de Investigación Biomédica de Oriente.","1-02-22-01 CIBIOR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-005-02","ocds-0ud2q6-00641177-005-02","634544.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634544.87","1-02-22-01 CIBIOR"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222246&p_CveDep=00641&p_CveUni=177&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-de-control-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-018-02-6222246","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[representaciones-internacionales-de-control-y-automatizacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Adquisicion de Refacciones para Equipos de Lavandería","[{id=compranet3-1620530467436}]","641177","Adquisicion de Refacciones para Equipos de Lavandería","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222246&p_CveDep=00641&p_CveUni=177&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisicion de Refacciones para Equipos de Lavandería","6222246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-018-02","ocds-0ud2q6-00641177-018-02","499140.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V., id=representaciones-internacionales-de-control-y-automatizacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499140.62","6222246"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[LILIA ELIZABETH GASCA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221946&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA ELIZABETH GASCA MORALES, details={type=person}, id=lilia-elizabeth-gasca-morales}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-013-02-6221946","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[lilia-elizabeth-gasca-morales]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","[{id=compranet3-1620530467436}]","641177","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221946&p_CveDep=00641&p_CveUni=177&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Áreas Verdes y Pétreas ( Zona Cd. de Puebla, Zona Foráneas, Zona Metepec y Zona Tlaxcala )","6221946","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-013-02","ocds-0ud2q6-00641177-013-02","438646.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA ELIZABETH GASCA MORALES, id=lilia-elizabeth-gasca-morales}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438646.71","6221946"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[GILDARDO GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-22-17-07&p_CveDep=00641&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GILDARDO GARCIA ORTIZ, details={type=person}, id=gildardo-garcia-ortiz}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-010-02-1-00-22-17-07","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[gildardo-garcia-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","los trabajos de Obra Civil e Instalaciones para la Terminación de la Ampliación y Remodelación en el Hospital de Especialidades para implementar un Aceleradro Lineal.","[{id=compranet3-1620530467436}]","641177","los trabajos de Obra Civil e Instalaciones para la Terminación de la Ampliación y Remodelación en el Hospital de Especialidades para implementar un Aceleradro Lineal.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","1-00-22-17-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-00-22-17-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-22-17-07&p_CveDep=00641&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","los trabajos de Obra Civil e Instalaciones para la Terminación de la Ampliación y Remodelación en el Hospital de Especialidades para implementar un Aceleradro Lineal.","1-00-22-17-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-010-02","ocds-0ud2q6-00641177-010-02","379128.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILDARDO GARCIA ORTIZ, id=gildardo-garcia-ortiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379128.29","1-00-22-17-07"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[PBJ CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222260 al 6222261&p_CveDep=00641&p_CveUni=177&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PBJ CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=pbj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-029-02-6222260 al 6222261","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[pbj-construccion-y-mantenimiento-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Lavado y Desinfección de Cisternas","[{id=compranet3-1620530467436}]","641177","Lavado y Desinfección de Cisternas","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222260 al 6222261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222260 al 6222261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222260 al 6222261&p_CveDep=00641&p_CveUni=177&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Lavado y Desinfección de Cisternas","6222260 al 6222261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-029-02","ocds-0ud2q6-00641177-029-02","340002.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PBJ CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., id=pbj-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340002.54","6222260 al 6222261"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[INMOBILIARIA JOSVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222205 y 6222206&p_CveDep=00641&p_CveUni=177&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA JOSVAL, S.A. DE C.V., details={type=company}, id=inmobiliaria-josval-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-026-02-6222205 y 6222206","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[inmobiliaria-josval-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Mantenimiento a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","641177","Mantenimiento a Equipos de Aire Acondicionado","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222205 y 6222206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222205 y 6222206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222205 y 6222206&p_CveDep=00641&p_CveUni=177&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Aire Acondicionado","6222205 y 6222206","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-026-02","ocds-0ud2q6-00641177-026-02","332988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JOSVAL, S.A. DE C.V., id=inmobiliaria-josval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332988","6222205 y 6222206"
