"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORREA HERNANDÈZ AMADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-S-42-2006&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORREA HERNANDÈZ AMADO, details={type=person}, id=correa-hernandez-amado}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-06-INC-S-42-2006","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[correa-hernandez-amado]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a Equipos de Lavanderia sin refacciones","[{id=compranet3-1620530467436}]","12220002","Mantenimiento preventivo y correctivo a Equipos de Lavanderia sin refacciones","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-42-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-S-42-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-S-42-2006&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo a Equipos de Lavanderia sin refacciones","INC-S-42-2006","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-06","ocds-0ud2q6-12220002-015-06","163200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA HERNANDÈZ AMADO, id=correa-hernandez-amado}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163200","INC-S-42-2006"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30786&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-07-30786","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidor-cientifico-pallach-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CUBETA MICRO-BOLSASC/2000","[{id=compranet3-1620530467436}]","12220002","CUBETA MICRO-BOLSASC/2000","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30786&vv_provsino=0}]","Recolecciýn de residuos, patologicos,biologico infecsiosos","30786","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-07","ocds-0ud2q6-12220002-015-07","697577.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697577.4","30786"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-042-07&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-07-INC-LP-S-042-07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medam-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Recolecciýn de residuos, patologicos,biologico infecsiosos","[{id=compranet3-1620530467436}]","12220002","Recolecciýn de residuos, patologicos,biologico infecsiosos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-042-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-042-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-042-07&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Recolecciýn de residuos, patologicos,biologico infecsiosos","INC-LP-S-042-07","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-07","ocds-0ud2q6-12220002-015-07","391041.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391041.45","INC-LP-S-042-07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31984&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-08-31984","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31984&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","31984","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-08","ocds-0ud2q6-12220002-015-08","219483.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219483.25","31984"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33125&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33125","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aseoindustrial-mexicana-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33125&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33125","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","6538.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6538.38","33125"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMEPROSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33126&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMEPROSE, S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33126","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comeprose-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33126&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33126","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","69120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEPROSE, S.A. DE C.V., id=comeprose-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69120","33126"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33127&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33127&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","458400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458400","33127"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33128&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33128","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33128&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33128","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","380184.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380184.32","33128"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODISUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33129&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODISUN S.A. DE C.V., details={type=company}, id=prodisun-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33129","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[prodisun-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33129&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33129","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","28391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODISUN S.A. DE C.V., id=prodisun-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28391","33129"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33130&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-09-33130","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","12220002","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33130&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Material de limpieza","33130","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-09","ocds-0ud2q6-12220002-015-09","35700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35700","33130"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCCIONES SAMATT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INC-LP-OP-015-10&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SAMATT S.A. DE C.V., details={type=company}, id=construcciones-samatt-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-10-INC-LP-OP-015-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[construcciones-samatt-sa-de-cv]","works","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL MANTENIMIENTO A INMUEBLES EN FACHADAS DE EDIFICIOS DE RESIDENCIAS MýDICAS, BAýOS Y VESTIDORES PARA PERSONAL OPERATIVO Y LABORATORIOS DE NEFROLOGIA.","[{id=compranet3-1620530467436}]","12220002","CONTRATACIýN DEL MANTENIMIENTO A INMUEBLES EN FACHADAS DE EDIFICIOS DE RESIDENCIAS MýDICAS, BAýOS Y VESTIDORES PARA PERSONAL OPERATIVO Y LABORATORIOS DE NEFROLOGIA.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-OP-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-OP-015-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INC-LP-OP-015-10&p_CveDep=12220&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL MANTENIMIENTO A INMUEBLES EN FACHADAS DE EDIFICIOS DE RESIDENCIAS MýDICAS, BAýOS Y VESTIDORES PARA PERSONAL OPERATIVO Y LABORATORIOS DE NEFROLOGIA.","INC-LP-OP-015-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-10","ocds-0ud2q6-12220002-015-10","2705997.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SAMATT S.A. DE C.V., id=construcciones-samatt-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705997.39","INC-LP-OP-015-10"
