"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000101/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000101/2013-07-000101/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIÓXIDO DE CARBONO","[{id=pot-1620519810584}]","BIÓXIDO DE CARBONO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000101/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000101/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000101/2013}]","BIÓXIDO DE CARBONO","07-000101/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-02-28T00:00:00.000Z","07-000101/2013","ocds-0ud2q6-07-000101/2013","731.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731.67","07-000101/2013"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000353/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000353/2013-07-000353/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILENO GAS ARGON OXIGENO Y MEZCLA DE GASES ARGON Y DIOXIDO DE CARBONO","[{id=pot-1620519810584}]","ACETILENO GAS ARGON OXIGENO Y MEZCLA DE GASES ARGON Y DIOXIDO DE CARBONO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000353/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000353/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000353/2013}]","ACETILENO GAS ARGON OXIGENO Y MEZCLA DE GASES ARGON Y DIOXIDO DE CARBONO","07-000353/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000353/2013","ocds-0ud2q6-07-000353/2013","55626.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55626.98","07-000353/2013"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000517/2014-07-000517/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","[{id=pot-1620519810584}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000517/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000517/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","07-000517/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000517/2014","ocds-0ud2q6-07-000517/2014","195471.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195471.6","07-000517/2014"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000554/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000554/2014-07-000554/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPRAY ANTISALPICADURAS","[{id=pot-1620519810584}]","SPRAY ANTISALPICADURAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000554/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000554/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000554/2014}]","SPRAY ANTISALPICADURAS","07-000554/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000554/2014","ocds-0ud2q6-07-000554/2014","31532.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31532.28","07-000554/2014"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000053/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000053/2014-07-000053/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","[{id=pot-1620519810584}]","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000053/2014}]","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","07-000053/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000053/2014","ocds-0ud2q6-07-000053/2014","221774.4144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221774.4144","07-000053/2014"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P255, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P255-16P255","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","[{id=pot-1620519810584}]","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P255}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P255-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","16P255","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-11T00:00:00.000Z","16P255","ocds-0ud2q6-16P255","315145.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315145.56","16P255"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P180]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P180-17P180","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS MIX AR-CO2 80-20% TQ002","[{id=pot-1620519810584}]","GAS MIX AR-CO2 80-20% TQ002","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P180}]","GAS MIX AR-CO2 80-20% TQ002","17P180","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-31T00:00:00.000Z","17P180","ocds-0ud2q6-17P180","352176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352176","17P180"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P404, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P404-16P404","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE MICRO CALIBRE 0.035 GAS MIX AR-CO2 80-20%","[{id=pot-1620519810584}]","ALAMBRE MICRO CALIBRE 0.035 GAS MIX AR-CO2 80-20%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P404-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","ALAMBRE MICRO CALIBRE 0.035 GAS MIX AR-CO2 80-20%","16P404","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-07T00:00:00.000Z","16P404","ocds-0ud2q6-16P404","71469.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71469.55","16P404"
"2021-05-09T00:24:27.000Z","2017-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026858DN10SRVT78P2017]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026858DN10SRVT78P2017-4500026858DN10SRVT78P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","[{id=pot-1620519810584}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026858DN10SRVT78P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026858DN10SRVT78P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026858DN10SRVT78P2017}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","4500026858DN10SRVT78P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-29T00:00:00.000Z","4500026858DN10SRVT78P2017","ocds-0ud2q6-4500026858DN10SRVT78P2017","1135019.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135019.12","4500026858DN10SRVT78P2017"
"2021-05-09T00:24:27.000Z","2017-06-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026298DN10SRVT55P2017]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026298DN10SRVT55P2017-4500026298DN10SRVT55P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","[{id=pot-1620519810584}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026298DN10SRVT55P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026298DN10SRVT55P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026298DN10SRVT55P2017}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","4500026298DN10SRVT55P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-20T00:00:00.000Z","4500026298DN10SRVT55P2017","ocds-0ud2q6-4500026298DN10SRVT55P2017","16579161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16579161","4500026298DN10SRVT55P2017"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FPF-0001/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","FPF-0001/2015-FPF-0001/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA ENTREGAR EN TIEMPO Y FORMA LOS PRODUCTOS FABRICADOS PARA COMERCIALIZACIÓN Y DE LOS PROGRAMAS DE PRODUCCIÓN","[{id=pot-1620519810584}]","PARA ENTREGAR EN TIEMPO Y FORMA LOS PRODUCTOS FABRICADOS PARA COMERCIALIZACIÓN Y DE LOS PROGRAMAS DE PRODUCCIÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","FPF-0001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FPF-0001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FPF-0001/2015}]","PARA ENTREGAR EN TIEMPO Y FORMA LOS PRODUCTOS FABRICADOS PARA COMERCIALIZACIÓN Y DE LOS PROGRAMAS DE PRODUCCIÓN","FPF-0001/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-10T00:00:00.000Z","FPF-0001/2015","ocds-0ud2q6-FPF-0001/2015","27848.3752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27848.3752","FPF-0001/2015"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-656/I/P/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-656/I/P/2013-SAEYS-656/I/P/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE SUMINISTRO DE OXÍGENO Y GASES MEDICINALES PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD ASÍ COMO A PERSONAL MILITAR EN SITUACIÓN DE RETIRO PENSIONISTAS Y DERECHOHABIENTES.","[{id=pot-1620519810584}]","SERVICO DE SUMINISTRO DE OXÍGENO Y GASES MEDICINALES PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD ASÍ COMO A PERSONAL MILITAR EN SITUACIÓN DE RETIRO PENSIONISTAS Y DERECHOHABIENTES.","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-656/I/P/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-656/I/P/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-656/I/P/2013}]","SERVICO DE SUMINISTRO DE OXÍGENO Y GASES MEDICINALES PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD ASÍ COMO A PERSONAL MILITAR EN SITUACIÓN DE RETIRO PENSIONISTAS Y DERECHOHABIENTES.","SAEYS-656/I/P/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-31T00:00:00.000Z","SAEYS-656/I/P/2013","ocds-0ud2q6-SAEYS-656/I/P/2013","42000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000000","SAEYS-656/I/P/2013"
