"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[ABASTECEDORA COMERCIAL ACESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/096-2015]","[{roles=supplier, name=ABASTECEDORA COMERCIAL ACESA S.A. DE C.V., details={type=company}, id=abastecedora-comercial-acesa-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/096-2015-RMO/SER/096-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-comercial-acesa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE LIMPIEZA E HIGIENE","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/096-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/096-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/096-2015}]","SERVICIOS SUBROGADOS DE LIMPIEZA E HIGIENE","RMO/SER/096-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","RMO/SER/096-2015","ocds-0ud2q6-RMO/SER/096-2015","3294400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COMERCIAL ACESA S.A. DE C.V., id=abastecedora-comercial-acesa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3294400","RMO/SER/096-2015"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CLIMAS Y REFACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-177/2008]","[{roles=supplier, name=CLIMAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-177/2008-001-177/2008","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL (HOSPITAL GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL (HOSPITAL GENERAL)","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-177/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-177/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-177/2008}]","ADQUISICION DE MAQUINARIA Y EQUIPO INDUSTRIAL (HOSPITAL GENERAL)","001-177/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","001-177/2008","ocds-0ud2q6-001-177/2008","3270654.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMAS Y REFACCIONES S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3270654.76","001-177/2008"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/035/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/035/2016-RMO/SER/035/2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguridad-privada-integral-manavil-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/035/2016}]","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","RMO/SER/035/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","RMO/SER/035/2016","ocds-0ud2q6-RMO/SER/035/2016","3160014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3160014","RMO/SER/035/2016"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO DE DESARROLLO INFANTIL CASIB S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/160/SER-2014]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL CASIB S.C., details={type=company}, id=centro-de-desarrollo-infantil-casib-sc}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/160/SER-2014-RMO/160/SER-2014","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-casib-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/160/SER-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/160/SER-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/160/SER-2014}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/160/SER-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-31T00:00:00.000Z","RMO/160/SER-2014","ocds-0ud2q6-RMO/160/SER-2014","3120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INFANTIL CASIB S.C., id=centro-de-desarrollo-infantil-casib-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120000","RMO/160/SER-2014"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SILVIA CONTRERAS ACEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/097-2016]","[{roles=supplier, name=SILVIA CONTRERAS ACEVEDO, details={type=person}, id=silvia-contreras-acevedo}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/097-2016-RMO/SER/097-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[silvia-contreras-acevedo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/097-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/097-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/097-2016}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/SER/097-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","RMO/SER/097-2016","ocds-0ud2q6-RMO/SER/097-2016","3060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA CONTRERAS ACEVEDO, id=silvia-contreras-acevedo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3060000","RMO/SER/097-2016"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SERVICIOS ONCOLOGICOS DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/092-2015]","[{roles=supplier, name=SERVICIOS ONCOLOGICOS DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=servicios-oncologicos-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/092-2015-RMO/SER/092-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-oncologicos-de-aguascalientes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/092-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/092-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/092-2015}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","RMO/SER/092-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","RMO/SER/092-2015","ocds-0ud2q6-RMO/SER/092-2015","3045000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ONCOLOGICOS DE AGUASCALIENTES S.A. DE C.V., id=servicios-oncologicos-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3045000","RMO/SER/092-2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[C. JESUS MANUEL ROMO ALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/070-2015]","[{roles=supplier, name=C. JESUS MANUEL ROMO ALBA, details={type=person}, id=c-jesus-manuel-romo-alba}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/ADQ/070-2015-RMO/ADQ/070-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-jesus-manuel-romo-alba]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARNES LACTEOS EMBUTIDOS FRUTAS Y VERDURAS","[{id=pot-1620519810584}]","SUMINISTRO DE CARNES LACTEOS EMBUTIDOS FRUTAS Y VERDURAS","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/ADQ/070-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/ADQ/070-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/070-2015}]","SUMINISTRO DE CARNES LACTEOS EMBUTIDOS FRUTAS Y VERDURAS","RMO/ADQ/070-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","RMO/ADQ/070-2015","ocds-0ud2q6-RMO/ADQ/070-2015","3011823.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JESUS MANUEL ROMO ALBA, id=c-jesus-manuel-romo-alba}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3011823.65","RMO/ADQ/070-2015"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[PETROCENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-100-10]","[{roles=supplier, name=PETROCENTRO S.A. DE C.V., details={type=company}, id=petrocentro-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-100-10-001-100-10","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[petrocentro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA CALDERAS (DIESEL) Y FLETES Y MANIOBRAS - MONTO MINIMO: 1 005 087.00 Y MONTO MAYOR: 30 000.00.00","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA CALDERAS (DIESEL) Y FLETES Y MANIOBRAS - MONTO MINIMO: 1 005 087.00 Y MONTO MAYOR: 30 000.00.00","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-100-10}]","ADQUISICION DE COMBUSTIBLE PARA CALDERAS (DIESEL) Y FLETES Y MANIOBRAS - MONTO MINIMO: 1 005 087.00 Y MONTO MAYOR: 30 000.00.00","001-100-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","001-100-10","ocds-0ud2q6-001-100-10","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROCENTRO S.A. DE C.V., id=petrocentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","001-100-10"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[PROMOTORA MEDICA AGUASCALIENTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/086-2016]","[{roles=supplier, name=PROMOTORA MEDICA AGUASCALIENTES S.A DE C.V., details={type=company}, id=promotora-medica-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/086-2016-RMO/SER/086-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promotora-medica-aguascalientes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION CONSISTENTE EN ESTUDIOS DE CARDIOLOGIA GASTROENTEROLOGIA-ENDOSCOPIA NEUROLOGIA Y MEDICINA NUCLEAR","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION CONSISTENTE EN ESTUDIOS DE CARDIOLOGIA GASTROENTEROLOGIA-ENDOSCOPIA NEUROLOGIA Y MEDICINA NUCLEAR","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/086-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/086-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/086-2016}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION CONSISTENTE EN ESTUDIOS DE CARDIOLOGIA GASTROENTEROLOGIA-ENDOSCOPIA NEUROLOGIA Y MEDICINA NUCLEAR","RMO/SER/086-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","RMO/SER/086-2016","ocds-0ud2q6-RMO/SER/086-2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA MEDICA AGUASCALIENTES S.A DE C.V., id=promotora-medica-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","RMO/SER/086-2016"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[BOSQUES DEL PARAÍSO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/068-2012]","[{roles=supplier, name=BOSQUES DEL PARAÍSO S.C., details={type=company}, id=bosques-del-paraiso-sc}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/068-2012-RMO/SER/068-2012","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bosques-del-paraiso-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS SUBROGADOS","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/068-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/068-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/068-2012}]","SERVICIOS MÉDICOS SUBROGADOS","RMO/SER/068-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","RMO/SER/068-2012","ocds-0ud2q6-RMO/SER/068-2012","2977920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSQUES DEL PARAÍSO S.C., id=bosques-del-paraiso-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2977920","RMO/SER/068-2012"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[FUNDACIÓN EDUCACIÓN INFANTIL DE ENSEÑANZA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/069-2012]","[{roles=supplier, name=FUNDACIÓN EDUCACIÓN INFANTIL DE ENSEÑANZA A.C., details={type=company}, id=fundacion-educacion-infantil-de-ensenanza-ac}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/069-2012-RMO/SER/069-2012","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fundacion-educacion-infantil-de-ensenanza-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS SUBROGADOS","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/069-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/069-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/069-2012}]","SERVICIOS MÉDICOS SUBROGADOS","RMO/SER/069-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","RMO/SER/069-2012","ocds-0ud2q6-RMO/SER/069-2012","2966400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN EDUCACIÓN INFANTIL DE ENSEÑANZA A.C., id=fundacion-educacion-infantil-de-ensenanza-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2966400","RMO/SER/069-2012"
