"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-518/2003&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-04-SC-10-518/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE CONSULTORIA","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-518/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-518/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-518/2003&vv_provsino=0}]","Contratación de Servicios","SC-10-518/2003","PETRÓLEOS MEXICANOS","18572002-001-04","ocds-0ud2q6-18572002-001-04","32945547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32945547","SC-10-518/2003"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Dirección General","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 007&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Internacional","MXN","Dirección General","06820001-025-02-SIN NUMERO 007","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","[{id=compranet3-1620530467436}]","6820001","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","limited","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","SIN NUMERO 007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 007&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","SIN NUMERO 007","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-025-02","ocds-0ud2q6-06820001-025-02","31038640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31038640","SIN NUMERO 007"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMTA-SRM-10-21-S&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-015-10-IMTA-SRM-10-21-S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[mckinsey-&-company-inc-mexico-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Aplicar la metodología de la curva de costos microeconómicos en las regiones hidrológico-administratrivas de la CONAGUA","[{id=compranet3-1620530467436}]","16111002","Aplicar la metodología de la curva de costos microeconómicos en las regiones hidrológico-administratrivas de la CONAGUA","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-10-21-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-10-21-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMTA-SRM-10-21-S&vv_provsino=0}]","Servicios especializados de apoyo administrativo, logýstico, mantenimiento y alimentaciýn para el centro de capacitaciýn de Jiutepec Morelos","IMTA-SRM-10-21-S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-015-10","ocds-0ud2q6-16111002-015-10","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","IMTA-SRM-10-21-S"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-10-424010807","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","[{id=compranet3-1620530467436}]","18575004","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a las Unidades Ligeras Marca Chevrolet, incluye Suministro de Refacciones en los Activos Integrales Poza Rica-Altamira y Aceite Terciario del Golfo","424010807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-10","ocds-0ud2q6-18575004-009-10","29700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700000","424010807"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415115867","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","18575095","Contratación de seguros para bienes muebles","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415115867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","2.84247064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84247064E7","415115867"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MCKINSEY &COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061107&vv_provsino=0]","[{roles=supplier, name=MCKINSEY &COMPANY, INC, details={type=company}, id=mckinsey-&company-inc}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-014-02-4500061107","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mckinsey-&company-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","servicio de consultoria","[{id=compranet3-1620530467436}]","18576112","servicio de consultoria","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500061107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061107&vv_provsino=0}]","Suministro e instalación de sistema de aire","4500061107","PEMEX REFINACIÓN","18576112-014-02","ocds-0ud2q6-18576112-014-02","27551112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY &COMPANY, INC, id=mckinsey-&company-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27551112","4500061107"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-604/2003&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-04-SC-95-604/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA EL APOYO EN LA INSTITTUCIONALIZACION DEL SISTEMA PARA LA INTEGRACION DE PROGRAMAS FINANCIEROS PRESUPUESTALES","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA EL APOYO EN LA INSTITTUCIONALIZACION DEL SISTEMA PARA LA INTEGRACION DE PROGRAMAS FINANCIEROS PRESUPUESTALES","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-604/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-604/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-604/2003&vv_provsino=0}]","Contratación de servicios","SC-95-604/2003","PETRÓLEOS MEXICANOS","18572002-014-04","ocds-0ud2q6-18572002-014-04","2.661600823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.661600823E7","SC-95-604/2003"
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210800&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-006-10-420210800","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","[{id=compranet3-1620530467436}]","18575002","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420210800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420210800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210800&vv_provsino=0}]","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","420210800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-006-10","ocds-0ud2q6-18575002-006-10","25586128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25586128","420210800"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213875&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-122-04-410213875","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","[{id=compranet3-1620530467436}]","18575002","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410213875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410213875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213875&vv_provsino=0}]","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","410213875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-122-04","ocds-0ud2q6-18575002-122-04","2.016755184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.016755184E7","410213875"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Dirección General","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 001&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Internacional","MXN","Dirección General","06820001-077-02-SIN NUMERO 001","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","[{id=compranet3-1620530467436}]","6820001","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","limited","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","SIN NUMERO 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 001&vv_provsino=0}]","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","SIN NUMERO 001","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-077-02","ocds-0ud2q6-06820001-077-02","19506430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19506430","SIN NUMERO 001"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-02-SC-10-589-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-589-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-589-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0}]","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","SC-10-589-2002","PETRÓLEOS MEXICANOS","18572002-167-02","ocds-0ud2q6-18572002-167-02","15601264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15601264","SC-10-589-2002"
