"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463576&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-241-3722-3463576","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3463576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463576&pr=2009}]","Coahuila","3463576","Instituto Mexicano del Seguro Social","2009-11-17T00:00:00.000Z","3463576","ocds-0ud2q6-COAH-241-3722","[Emergentes]","1825.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1825.74","3463576"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3483310&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-285-3786-3483310","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3483310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3483310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3483310&pr=2009}]","Coahuila","3483310","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3483310","ocds-0ud2q6-COAH-285-3786","[Emergentes]","1825.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1825.74","3483310"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479058&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-275-3754-3479058","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3479058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479058&pr=2009}]","Coahuila","3479058","Instituto Mexicano del Seguro Social","2009-12-01T00:00:00.000Z","3479058","ocds-0ud2q6-COAH-275-3754","[Emergentes]","1825.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1825.74","3479058"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408619&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1816.56","MXN","Delegación Coahuila","COAH-1582-4261-3408619","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408619&pr=2010}]","Coahuila","3408619","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408619","ocds-0ud2q6-COAH-1582-4261","[Emergentes]","1816.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1816.56","3408619"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452183&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1805.44","MXN","Delegación Coahuila","COAH-221-3122-3452183","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3452183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452183&pr=2009}]","Coahuila","3452183","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3452183","ocds-0ud2q6-COAH-221-3122","[Emergentes]","1805.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1805.44","3452183"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424610&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1805.44","MXN","Delegación Coahuila","COAH-179-3076-3424610","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3424610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424610&pr=2009}]","Coahuila","3424610","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3424610","ocds-0ud2q6-COAH-179-3076","[Emergentes]","1805.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1805.44","3424610"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3537238&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.76","MXN","Delegación Coahuila","COAH-462-3189-3537238","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3537238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3537238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3537238&pr=2009}]","Coahuila","3537238","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3537238","ocds-0ud2q6-COAH-462-3189","[Emergentes]","1793.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.76","3537238"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530548&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-434-3151-3530548","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530548&pr=2009}]","Coahuila","3530548","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3530548","ocds-0ud2q6-COAH-434-3151","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3530548"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530967&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-436-3152-3530967","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530967&pr=2009}]","Coahuila","3530967","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3530967","ocds-0ud2q6-COAH-436-3152","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3530967"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539694&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-472-3190-3539694","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539694&pr=2009}]","Coahuila","3539694","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3539694","ocds-0ud2q6-COAH-472-3190","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3539694"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3485998&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-292-3127-3485998","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3485998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3485998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3485998&pr=2009}]","Coahuila","3485998","Instituto Mexicano del Seguro Social","2009-02-03T00:00:00.000Z","3485998","ocds-0ud2q6-COAH-292-3127","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3485998"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3485548&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-291-3126-3485548","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3485548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3485548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3485548&pr=2009}]","Coahuila","3485548","Instituto Mexicano del Seguro Social","2009-02-03T00:00:00.000Z","3485548","ocds-0ud2q6-COAH-291-3126","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3485548"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415757&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-167-3094-3415757","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3415757","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415757&pr=2009}]","Coahuila","3415757","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3415757","ocds-0ud2q6-COAH-167-3094","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3415757"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3416411&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1793.71","MXN","Delegación Coahuila","COAH-168-3093-3416411","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3416411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3416411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3416411&pr=2009}]","Coahuila","3416411","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3416411","ocds-0ud2q6-COAH-168-3093","[Emergentes]","1793.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793.71","3416411"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446968&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-212-3687-3446968","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3446968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446968&pr=2009}]","Coahuila","3446968","Instituto Mexicano del Seguro Social","2009-11-02T00:00:00.000Z","3446969","ocds-0ud2q6-COAH-212-3687","[Emergentes]","1791.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1791.93","3446968"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446231&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-211-3650-3446231","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3446231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446231&pr=2009}]","Coahuila","3446231","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3446232","ocds-0ud2q6-COAH-211-3650","[Emergentes]","1791.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1791.93","3446231"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463575&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-241-3722-3463575","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3463575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463575&pr=2009}]","Coahuila","3463575","Instituto Mexicano del Seguro Social","2009-11-17T00:00:00.000Z","3463576","ocds-0ud2q6-COAH-241-3722","[Emergentes]","1791.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1791.93","3463575"
