"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-10-10T13:45:23.000Z","2019-02-27T15:24:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[LABORATORIOS CERTIFICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627982]","[{identifier={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RUPC, id=13296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CERTIFICADOS SA DE CV, additionalIdentifiers={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RFC, verified=1, id=LCE9107108XA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E50-2019-2028598","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[laboratorios-certificados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2019-03-15T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","REFRIGERANTE Y LUBRICANTE PARA MAQUINADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","REFRIGERANTE Y LUBRICANTE PARA MAQUINADO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2028598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627982}]","REFRIGERANTE Y LUBRICANTE PARA MAQUINADO","2028598",,"Electrónica","Secretaría de la Defensa Nacional","2020-06-17T00:00:00.000Z","1866180","ocds-0ud2q6-AA-007000997-E50-2019","false","[{}]","05. Adjudicación Directa LAASSP","111000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LABORATORIOS CERTIFICADOS SA DE CV, id=laboratorios-certificados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","2028598",,"REFRIGERANTE Y LUBRICANTE PARA MAQUINADO LONG LIFECOOLANT, MARCA NCH.","Art. 42 párrafo primero","REFRIGERANTE Y LUBRICANTE PARA MAQUINADO LONG LIFECOOLANT, MARCA NCH.","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-09-04T19:42:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA GOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885778]","[{identifier={legalName=COMERCIALIZADORA GOGA SA DE CV, scheme=RUPC, id=634059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOGA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOGA SA DE CV, scheme=RFC, verified=1, id=CGO920630FF2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-goga-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E501-2020-2384841","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-goga-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-24T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES MECÁNICAS PARA MANTENIMIENTO A VEHÍCULOS BLINDADOS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","REFACCIONES MECÁNICAS PARA MANTENIMIENTO A VEHÍCULOS BLINDADOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2384841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885778}]","REFACCIONES MECÁNICAS PARA MANTENIMIENTO A VEHÍCULOS BLINDADOS","2384841",,"Mixta","Secretaría de la Defensa Nacional","2020-10-30T00:00:00.000Z","2152787","ocds-0ud2q6-AA-007000997-E501-2020","false","[{}]","05. Adjudicación Directa LAASSP","439863","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA GOGA SA DE CV, id=comercializadora-goga-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439863","2384841",,"REFACCIONES MECÁNICAS PARA MANTENIMIENTO A VEHÍCULOS BLINDADOS","Art. 42 párrafo quinto","REFACCIONES MECÁNICAS PARA MANTENIMIENTO A VEHÍCULOS BLINDADOS","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-11-24T09:02:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064588]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, scheme=RFC, verified=1, id=CPS190909992}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E547-2021-2642723","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-11-24T12:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE LATÓN","[{id=compranet-1639958400003}]","007000997","false","Expirado","ADQUISICIÓN DE LATÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2642723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064588}]","ADQUISICIÓN DE LATÓN","2642723",,"Electrónica","Secretaría de la Defensa Nacional","2021-12-15T00:00:00.000Z","2366646","ocds-0ud2q6-AA-007000997-E547-2021","false","[{}]","05. Adjudicación Directa LAASSP","170500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170500","2642723",,"ADQUISICIÓN DE LATÓN","Art. 42 párrafo primero","ADQUISICIÓN DE LATÓN","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-09-09T22:07:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[IMOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887620]","[{address={countryName=México}, roles=supplier, name=IMOTEC SA DE CV, additionalIdentifiers={legalName=IMOTEC SA DE CV, scheme=RFC, verified=1, id=IMO130320675}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=imotec-sa-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","AA-007000997-E506-2020-2384864","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[imotec-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-24T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","HUSILLO HSK-A63 DE 20000 rpm, MARCA SPINDLEX","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","HUSILLO HSK-A63 DE 20000 rpm, MARCA SPINDLEX","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2384864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887620}]","HUSILLO HSK-A63 DE 20000 rpm, MARCA SPINDLEX","2384864",,"Mixta","Secretaría de la Defensa Nacional","2021-01-29T00:00:00.000Z","2154897","ocds-0ud2q6-AA-007000997-E506-2020","false","[{}]","05. Adjudicación Directa LAASSP","1373625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=IMOTEC SA DE CV, id=imotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1373625","2384864",,"HUSILLO HSK-A63 DE 20000 rpm, MARCA SPINDLEX TIPO SY-170-1","Art. 41 fr. VIII","HUSILLO HSK-A63 DE 20000 rpm, MARCA SPINDLEX TIPO SY-170-1","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-11-23T22:54:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064556]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, scheme=RFC, verified=1, id=CPS190909992}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E550-2021-2643882","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-11-26T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ABRASIVOS","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","007000997","false","Expirado","ABRASIVOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2643882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064556}]","ADQUISICIÓN DE ABRASIVOS","2643882",,"Electrónica","Secretaría de la Defensa Nacional","2021-12-15T00:00:00.000Z","2366653","ocds-0ud2q6-AA-007000997-E550-2021","false","[{}]","05. Adjudicación Directa LAASSP","55020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55020","2643882",,"ADQUISICIÓN DE ABRASIVOS","Art. 42 párrafo primero","ADQUISICIÓN DE ABRASIVOS","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-11-24T21:02:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CONSUMIBLES Y SOLUCIONES KAPSALE SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065228]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES Y SOLUCIONES KAPSALE SAS DE CV, additionalIdentifiers={legalName=CONSUMIBLES Y SOLUCIONES KAPSALE SAS DE CV, scheme=RFC, verified=1, id=CSK200501TA3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consumibles-y-soluciones-kapsale-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E552-2021-2643305","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[consumibles-y-soluciones-kapsale-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-11-25T12:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","TEXTILES","[{id=compranet-1639958400003}]","007000997","false","Expirado","TEXTILES","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2643305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065228}]","TEXTILES","2643305",,"Electrónica","Secretaría de la Defensa Nacional","2021-12-15T00:00:00.000Z","2366910","ocds-0ud2q6-AA-007000997-E552-2021","false","[{}]","05. Adjudicación Directa LAASSP","42880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CONSUMIBLES Y SOLUCIONES KAPSALE SAS DE CV, id=consumibles-y-soluciones-kapsale-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42880","2643305",,"TEXTILES","Art. 42 párrafo primero","TEXTILES","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-11-24T22:55:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ALAN CEDILLO JASSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065260]","[{address={countryName=México}, roles=supplier, name=ALAN CEDILLO JASSO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alan-cedillo-jasso}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E555-2021-2643309","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[alan-cedillo-jasso]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-11-26T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ABRASIVOS","[{id=compranet-1639353600175}, {id=compranet-1639958400003}]","007000997","false","Expirado","ADQUISICIÓN DE ABRASIVOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2643309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065260}]","ADQUISICIÓN DE ABRASIVOS","2643309",,"Electrónica","Secretaría de la Defensa Nacional","2021-12-15T00:00:00.000Z","2367706","ocds-0ud2q6-AA-007000997-E555-2021","false","[{}]","05. Adjudicación Directa LAASSP","78451.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ALAN CEDILLO JASSO, id=alan-cedillo-jasso}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78451.02","2643309",,"ADQUISICIÓN DE ABRASIVOS","Art. 42 párrafo primero","ADQUISICIÓN DE ABRASIVOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-13T12:54:00.000Z","2016-07-06T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886885]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E557-2016-1158864","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-17T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO A DOBLADORA","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO A DOBLADORA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1158864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886885}]","MANTENIMIENTO ESPECIALIZADO A DOBLADORA DE TUBO MARCA ERCOLINA","1158864","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1078287","ocds-0ud2q6-AA-007000997-E557-2016","false","[{}]","05. Adjudicación Directa LAASSP","76724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76724.13","1158864",,,,,
"2021-10-10T13:38:07.000Z","2020-09-14T21:01:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[HEF-DURFERRIT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886524]","[{address={countryName=México}, roles=supplier, name=HEF-DURFERRIT DE MEXICO, additionalIdentifiers={legalName=HEF-DURFERRIT DE MEXICO, scheme=RFC, verified=1, id=HME070109BK7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hef-durferrit-de-mexico}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E516-2020-2399855","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[hef-durferrit-de-mexico]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-10-01T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PASTA ANTI CARBURANTE WAGA PLUS, MARCA DURFERRIT","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","PASTA ANTI CARBURANTE WAGA PLUS, MARCA DURFERRIT","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2399855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886524}]","PASTA ANTI CARBURANTE WAGA PLUS, MARCA DURFERRIT","2399855",,"Mixta","Secretaría de la Defensa Nacional","2021-01-20T00:00:00.000Z","2156309","ocds-0ud2q6-AA-007000997-E516-2020","false","[{}]","05. Adjudicación Directa LAASSP","106974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HEF-DURFERRIT DE MEXICO, id=hef-durferrit-de-mexico}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106974","2399855",,"PASTA ANTI CARBURANTE WAGA PLUS, MARCA DURFERRIT","Art. 41 fr. VIII","PASTA ANTI CARBURANTE WAGA PLUS, MARCA DURFERRIT","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-29T13:38:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791226]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E57-2016-1013110","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[central-de-motores-refacciones-y-servicio-diesel-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-02-02T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTOS CORRECTIVO A MONTACARGAS.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTOS CORRECTIVO A MONTACARGAS.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1013110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791226}]","MANTENIMIENTOS A MONTACARGAS","1013110","true","Presencial","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","988992","ocds-0ud2q6-AA-007000997-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","137800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV, id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137800","1013110",,,,,
