"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VALENCIA ANAYA GUSTAVO SALVADOR","1.1424665786E8","0","valencia-anaya-gustavo-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","OSCAR ALEJANDRO FIGUEROA GUTIERREZ","1.1378834832000001E8","0","oscar-alejandro-figueroa-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Lara Hernández}, {name=JOSÉ LUIS LARA HERNÁNDEZ}, {name=JOSE LUIS LARA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS LARA HERNANDEZ","1.1363096148E8","0","jose-luis-lara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","PEDRO MARQUEZ RODRIGUEZ","1.1357376376400001E8","0","pedro-marquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARIEL ANTONIO MONDRAGÓN PALACIOS}, {name=ARIEL ANTONIO MONDRAGÓN PALACIOS .}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARIEL ANTONIO MONDRAGON PALACIOS","1.1336094584000002E8","0","ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guadalupe Cano Portela}, {name=Guadalupe Cano Pórtela}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","GUADALUPE CANO PORTELA","1.1324006612999994E8","0","guadalupe-cano-portela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. EZEQUIEL ESTRADA MERCADO","1.1115510149E8","0","ing-ezequiel-estrada-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO MARTÍNEZ CASTRO}, {name=Roberto Martínez Castro}, {name=Roberto Martinez Castro}, {name=ROBERTO MARTINEZ CASTRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","ROBERTO MARTINEZ CASTRO","1.0969238565650001E8","0","roberto-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","RENAN DE LA FUENTE LAZARO","109520000","0","renan-de-la-fuente-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RENE ROBERTO CASTAÑEDA GOMEZ, scheme=RUPC, id=13112, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RENE ROBERTO CASTAÑEDA GOMEZ","1.0817887588999999E8","0","rene-roberto-castaneda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALVAREZ MARTINEZ JESUS RUBEN","1.0572088463E8","0","alvarez-martinez-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","MARCOS CARRILLO MENDOZA","1.0417985782000001E8","0","marcos-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FELIPE CERVANTES PEREZ","1.0319124265999998E8","0","felipe-cervantes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VýCTOR GýMEZ PICHARDO","102266000","0","vyctor-gymez-pichardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARIO SAYNES NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","15","MARIO SAYNES NUÑEZ","1.0215457082E8","0","mario-saynes-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, {legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","1.2697158782E8","[{id=compranet-1620524637144}]","29","GABINO FERNANDO MORENO DIAZ","1.0125513062E8","0","gabino-fernando-moreno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ING. ALEJANDRINO CASTRO BELLO","1.0029603369999999E8","0","ing-alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. CIRO DEL RIO OLAGUE","9.915341950000001E7","0","ing-ciro-del-rio-olague","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JAVIER RAMIREZ GARCIA","9.874920244E7","0","javier-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}]","0","[{name=MIGUEL ORTÍZ LUNA}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","104","8.338569904000004E7","[{id=compranet-1620524637144}]","28","MIGUEL ORTIZ LUNA","9.720888468E7","0","miguel-ortiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","JOSE CARMEN GONZALEZ PALMAS","9.717101185E7","0","jose-carmen-gonzalez-palmas","0"
