"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JUAN MANUEL ROSAS VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 306/2007&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL ROSAS VALENCIA, details={type=person}, id=juan-manuel-rosas-valencia}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-08-SFDGA 306/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[juan-manuel-rosas-valencia]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","equipo museografico","[{id=compranet3-1620530467436}]","47004002","equipo museografico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 306/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 306/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 306/2007&vv_provsino=0}]","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","SFDGA 306/2007","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-08","ocds-0ud2q6-47004002-001-08","7455721.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL ROSAS VALENCIA, id=juan-manuel-rosas-valencia}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7455721.76","SFDGA 306/2007"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 064/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-08-SFDGA 064/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-y-sistemas-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 064/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 064/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 064/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","SFDGA 064/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-08","ocds-0ud2q6-47004002-001-08","48018.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y SISTEMAS DE NAYARIT, S.A. DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48018.3","SFDGA 064/2008"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 065/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-08-SFDGA 065/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 065/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 065/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 065/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","SFDGA 065/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-08","ocds-0ud2q6-47004002-001-08","411459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON S.A. DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411459","SFDGA 065/2008"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PARTES Y ACCESORIOS DE COMPUTACION DE TEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 066/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PARTES Y ACCESORIOS DE COMPUTACION DE TEPIC, S.A. DE C.V., details={type=company}, id=partes-y-accesorios-de-computacion-de-tepic-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-08-SFDGA 066/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[partes-y-accesorios-de-computacion-de-tepic-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 066/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","SFDGA 066/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-08","ocds-0ud2q6-47004002-001-08","7749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES Y ACCESORIOS DE COMPUTACION DE TEPIC, S.A. DE C.V., id=partes-y-accesorios-de-computacion-de-tepic-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7749","SFDGA 066/2008"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 067/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-08-SFDGA 067/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","[{id=compranet3-1620530467436}]","47004002","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 067/2008&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Secretarýa de Obras Pýblicas","SFDGA 067/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-08","ocds-0ud2q6-47004002-001-08","963503.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963503.64","SFDGA 067/2008"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MAS QUE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 403/2008&vv_provsino=0]","[{roles=supplier, name=MAS QUE OBRAS, S.A. DE C.V., details={type=company}, id=mas-que-obras-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-09-SFDGA 403/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[mas-que-obras-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","rodillo extrarrugoso","[{id=compranet3-1620530467436}]","47004002","rodillo extrarrugoso","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 403/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 403/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 403/2008&vv_provsino=0}]","Equipamiento de laboratorio y computo para escuelas para la Secretarýa de Obras Pýblicas (uso de varias de escuelas)","SFDGA 403/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-09","ocds-0ud2q6-47004002-001-09","745204.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS QUE OBRAS, S.A. DE C.V., id=mas-que-obras-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745204.72","SFDGA 403/2008"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 073/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-09-SFDGA 073/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de laboratorio y computo para escuelas para la Secretarýa de Obras Pýblicas (uso de varias de escuelas)","[{id=compranet3-1620530467436}]","47004002","Equipamiento de laboratorio y computo para escuelas para la Secretarýa de Obras Pýblicas (uso de varias de escuelas)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 073/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 073/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 073/2009&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Equipamiento de laboratorio y computo para escuelas para la Secretarýa de Obras Pýblicas (uso de varias de escuelas)","SFDGA 073/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-09","ocds-0ud2q6-47004002-001-09","320680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON S.A. DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320680","SFDGA 073/2009"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-007-03-244/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","[{id=compranet3-1620530467436}]","47004002","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","244/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","244/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-007-03","ocds-0ud2q6-47004002-007-03","133675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133675","244/2004"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JESÚS HERMÁN HERNÁNDEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 005/2010&vv_provsino=0]","[{roles=supplier, name=JESÚS HERMÁN HERNÁNDEZ RAMÍREZ, details={type=person}, id=jesus-herman-hernandez-ramirez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-10-SFDGA 005/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[jesus-herman-hernandez-ramirez]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","mant. de transformador trifasico","[{id=compranet3-1620530467436}]","47004002","mant. de transformador trifasico","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 005/2010&vv_provsino=0}]","mant. de transformador trifasico","SFDGA 005/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-10","ocds-0ud2q6-47004002-001-10","318478.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESÚS HERMÁN HERNÁNDEZ RAMÍREZ, id=jesus-herman-hernandez-ramirez}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318478.2","SFDGA 005/2010"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MOBILIARIO Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=246/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOBILIARIO Y EQUIPO S.A. DE C.V., details={type=company}, id=mobiliario-y-equipo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-007-03-246/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[mobiliario-y-equipo-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","[{id=compranet3-1620530467436}]","47004002","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","246/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=246/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","246/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-007-03","ocds-0ud2q6-47004002-007-03","75065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO Y EQUIPO S.A. DE C.V., id=mobiliario-y-equipo-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75065","246/2004"
